"Event ID","Event Name","Started At","Ended At"
"530-5586-2147486343-20231026","8a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-10-26 11:40:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","5586","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486351","AMG CUP BRASIL","1073751330","2o TREINO - C 300","Practice","2023-10-28 17:30:00 UTC","2023-10-28 18:14:10 UTC","PROVISIONAL","16","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2023/results/1073751330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WITOLD RAMASAUKAS","1","1","113","C300","13","","","","","0","5","1585.963","5","106.858","129.199","43.526","19.175","1"
"JOSE NETO","2","2","93","C300","10","","0.211","","0.211","3:19.994","9","1785.957","4","107.069","128.945","69.573","34.515","2"
"JOÃO BOIKO","3","3","8","C300","4","4","0.429","","0.640","-5 Laps","10","1350.94","10","107.498","128.43","102.196","38.35","2"
"RODRIGO DETILIO","4","4","23","C300","6","","0.022","","0.662","-3 Laps","8","1133.925","8","107.52","128.404","97.403","30.68","2"
"GERSON JUNIOR","5","5","86","C300","2","2","0.665","","1.327","-6 Laps","11","1330.946","11","108.185","127.615","114.104","42.185","1"
"FERNANDO / KAUE BAROUDI","6","6","18","C300","5","5","0.248","","1.575","5:26.574","14","1912.537","9","108.433","127.323","101.062","53.69","1"
"ROGERIO DETILIO","7","7","123","C300","9","","0.274","","1.849","3:36.212","10","1802.175","10","108.707","127.002","76.607","38.35","1"
"DANIEL MENCACCI","8","8","22","C300","12","","0.272","","2.121","4:29.8","11","1855.763","10","108.979","126.685","81.835","42.185","0"
"RICARDO POCINHA  ","9","9","69","C300","1","1","0.006","","2.127","4:22.199","15","1848.162","15","108.985","126.678","112.052","57.525","1"
"ORLANDO MAIA - M/ DIPA DI PIETRO","10","10","101","C300","8","","0.105","","2.232","6.726","11","1592.689","8","109.09","126.556","95.352","42.185","1"
"FELIPE/RENATO BREVE","11","11","78","C300","7","","1.169","","3.401","2 Laps","3","1538.45","2","110.259","125.214","26.922","11.504999999999999","2"
"JACOB ABDALA/GABRIEL VAZ","12","12","55","C300","3","3","1.752","","5.153","5:16.453","16","1902.416","15","112.011","123.256","116.113","61.36","0"
"MARCIO GIORDANO","13","13","26","C300","10","","3:56.977","","4:02.130","4 Laps","1","696.675","1","348.988","39.56","19.817","3.835","2"
"F.LIRA/L.GAGGINI","14","14","333","C300","0","","","","","5 Laps","0","362.433","0","0.0","0.0","0.0","0.0","1"
