"Event ID","Event Name","Started At","Ended At"
"530-5586-2147486343-20231026","8a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-10-26 11:40:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","5586","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486351","AMG CUP BRASIL","1073751329","1o TREINO - CLA","Practice","2023-10-28 13:40:00 UTC","2023-10-28 14:09:03 UTC","PROVISIONAL","15","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2023/results/1073751329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETAO FONSECA - M","1","1","60","CLA","3","3","","","","0","8","867.836","8","100.118","137.897","127.268","30.68","1"
"LUIS FELIPE MALZONI","2","2","112","CLA","7","7","0.562","","0.562","16:16.629","15","1844.465","14","100.68","137.128","112.276","57.525","2"
"CELLO NUNES","3","3","84","CLA","12","12","0.187","","0.749","8:19.011","8","1366.847","3","100.867","136.873","80.805","30.68","2"
"ENZO GIANFRATTI/FERNANDO  JUNIOR-M","4","4","19","CLA","2","2","0.141","","0.890","7:30.26","10","1318.096","4","101.008","136.682","104.742","38.35","2"
"ANDRE BRAGANTINI","5","5","9","CLA","14","","0.060","","0.950","6 Laps","2","348.754","2","101.068","136.601","79.173","7.67","1"
"VICTOR AMORIM","6","6","88","CLA","16","","0.029","","0.979","16:05.117","10","1832.953","2","101.097","136.562","75.321","38.35","2"
"PIERRE VENTURA - M","7","7","10","CLA","4","4","0.074","","1.053","9:47.885","9","1455.721","3","101.171","136.462","85.356","34.515","2"
"ADRIANO RABELO","8","8","33","CLA","15","","0.166","","1.219","4:53.381","7","1161.217","7","101.337","136.238","83.225","26.845","2"
"ALEXANDRE DANTE","9","9","128","CLA","10","10","0.182","","1.401","9:41.483","12","1449.319","12","101.519","135.994","114.31","46.019999999999996","2"
"RICARDO MARTIN - M","10","10","70","CLA","1","1","0.713","","2.114","11:21.961","13","1549.797","11","102.232","135.046","115.807","49.855","2"
"DANIEL MALZONI","11","11","12","CLA","5","5","0.059","","2.173","4 Laps","4","570.465","4","102.291","134.968","96.805","15.34","2"
"BRUNO ALVARENGA","12","12","99","CLA","11","11","0.116","","2.289","16:57.048","10","1884.884","9","102.407","134.815","73.246","38.35","1"
"THALINE CHICOSKI","13","13","230","CLA","8","8","1.220","","3.509","14:02.625","5","1710.461","5","103.627","133.228","40.358","19.175","3"
"BRUNO CARAVAGGI","14","14","51","CLA","13","","7.199","","10.708","8:40.881","4","1388.717","2","110.826","124.574","39.766","15.34","3"
"RAFAEL MASCARENHAS","15","15","37","CLA","9","9","1.418","","12.126","4 Laps","4","487.185","2","112.244","123.0","113.353","15.34","1"
"DUDA OLIVEIRA - M","16","16","800","CLA","6","6","8.314","","20.440","5 Laps","3","517.429","3","120.558","114.517","80.046","11.504999999999999","1"
"MAX MOHR - M","17","17","225","CLA","17","","0.845","","21.285","8:09.764","5","1357.6","5","121.403","113.72","50.847","19.175","2"
