"Event ID","Event Name","Started At","Ended At"
"530-5586-2147486343-20231026","8a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-10-26 11:40:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","5586","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486352","COPA JOY","1073751340","1a PROVA","Race","2023-10-28 11:45:00 UTC","2023-10-28 12:45:00 UTC","PROVISIONAL","29","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2023/results/1073751340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"P.COCCO/J.GOMES","1","1","111","COPA JOY","4","4","","","","0","29","3678.547","12","114.928","120.127","108.84","111.215","1"
"NILSON PATRONE","2","2","2","COPA JOY","2","2","20.813","","20.813","20.813","29","3699.36","3","114.502","120.574","108.228","111.215","1"
"RAFAEL MELO","3","3","126","COPA JOY","12","12","0.132","","20.945","20.945","29","3699.492","25","115.937","119.082","108.224","111.215","1"
"D.NINO/D.AUGUSTO","4","4","48","COPA JOY","1","1","7.085","","28.030","28.03","29","3706.577","25","115.056","119.994","108.017","111.215","1"
"M.NEVES/D.DIAS","5","5","29","COPA JOY","3","3","12.294","","40.324","40.324","29","3718.871","9","115.217","119.826","107.66","111.215","1"
"AUGUSTO DE FREITAS","6","6","4","COPA JOY","8","8","5.077","","45.401","45.401","29","3723.948","6","115.384","119.653","107.513","111.215","1"
"E.GOMES/M.BASSETTI","7","7","81","COPA JOY","9","9","0.199","","45.600","45.6","29","3724.147","9","115.288","119.752","107.508","111.215","1"
"A.ADRIANI/A. MASSAINI","8","8","46","COPA JOY","5","5","6.199","","51.799","51.799","29","3730.346","9","115.423","119.612","107.329","111.215","1"
"R.ZEMA/L.GABRIEL","9","9","99","COPA JOY","13","13","2.046","","53.845","53.845","29","3732.392","21","116.012","119.005","107.27","111.215","1"
"LEANDRO HENRIQUE","10","10","27","COPA JOY","10","10","1.793","","55.638","55.638","29","3734.185","9","115.26","119.781","107.219","111.215","1"
"RICARDO PINTO","11","11","80","COPA JOY","15","15","20.362","","1:16.000","1:16","29","3754.547","9","116.953","118.047","106.637","111.215","1"
"GERSON LOVATO","12","12","86","COPA JOY","14","14","1.141","","1:17.141","1:17.141","29","3755.688","13","116.859","118.142","106.605","111.215","1"
"GIANLUCCA","13","13","14","COPA JOY","11","11","15 Laps","","15 Laps","15 Laps","14","2122.951","10","116.671","118.333","91.045","53.69","1"
"ALE PEPPE","14","14","44","COPA JOY","7","7","8 Laps","","23 Laps","23 Laps","6","702.063","6","115.426","119.609","117.989","23.009999999999998","0"
"R.SMOZINSKI/G.SMOZINSKI","15","15","5","COPA JOY","6","6","","","DQ","23 Laps","6","703.456","6","115.19","119.854","117.756","23.009999999999998","0"
