"Event ID","Event Name","Started At","Ended At"
"530-5586-2147486343-20231026","8a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-10-26 11:40:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","5586","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486351","AMG CUP BRASIL","1073751331","2o TREINO - CLA","Practice","2023-10-28 18:10:00 UTC","2023-10-28 18:48:55 UTC","PROVISIONAL","13","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2023/results/1073751331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VICTOR AMORIM","1","1","88","CLA","15","","","","","0","6","1766.208","6","101.053","136.621","46.9","23.009999999999998","2"
"E.GIANFRATTI/FERNANDO JR -M","2","2","19","CLA","2","2","0.203","","0.203","0 Laps","6","923.322","6","101.256","136.347","89.715","23.009999999999998","2"
"BETAO FONSECA - M","3","3","60","CLA","1","1","0.108","","0.311","20.392","13","1786.6","2","101.364","136.202","100.458","49.855","2"
"ADRIANO RABELO","4","4","33","CLA","16","","0.039","","0.350","-2 Laps","8","1451.42","2","101.403","136.15","76.097","30.68","2"
"CELLO NUNES","5","5","84","CLA","14","14","0.178","","0.528","-3 Laps","9","1329.554","2","101.581","135.911","93.455","34.515","2"
"PIERRE VENTURA - M","6","6","10","CLA","8","8","0.280","","0.808","-4 Laps","10","1591.436","6","101.861","135.538","86.752","38.35","3"
"BRUNO CARAVAGGI","7","7","51","CLA","12","12","0.251","","1.059","-5 Laps","11","1501.117","2","102.112","135.204","101.169","42.185","2"
"ALEXANDRE DANTE","8","8","128","CLA","5","5","0.028","","1.087","-5 Laps","11","1305.965","3","102.14","135.167","116.286","42.185","2"
"LUIS FELIPE MALZONI","9","9","112","CLA","9","9","0.134","","1.221","-7 Laps","13","1629.009","2","102.274","134.99","110.176","49.855","3"
"MAX MOHR - M","10","10","225","CLA","3","3","0.249","","1.470","-3 Laps","9","1221.64","3","102.523","134.662","101.711","34.515","2"
"BRUNO ALVARENGA","11","11","99","CLA","10","10","0.078","","1.548","1:46.136","10","1872.344","3","102.601","134.56","73.736","38.35","2"
"THALINE CHICOSKI","12","12","230","CLA","6","6","0.180","","1.728","-5 Laps","11","1687.058","3","102.781","134.324","90.018","42.185","3"
"RICARDO MARTIN - M","13","13","70","CLA","4","4","0.133","","1.861","-5 Laps","11","1468.81","8","102.914","134.151","103.394","42.185","2"
"DUDA OLIVEIRA - M","14","14","800","CLA","7","7","0.854","","2.715","-5 Laps","11","1471.773","2","103.768","133.047","103.186","42.185","3"
"ANDRE BRAGANTINI","15","15","9","CLA","13","13","8.358","","11.073","0 Laps","6","1133.01","2","112.126","123.129","73.111","23.009999999999998","1"
"DANIEL MALZONI","16","16","12","CLA","11","11","0.940","","12.013","1 Lap","5","1580.397","3","113.066","122.106","43.679","19.175","3"
