"Event ID","Event Name","Started At","Ended At"
"530-5586-2147486343-20231026","8a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-10-26 11:40:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","5586","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486352","COPA JOY","1073751338","2o TREINO","Practice","2023-10-27 17:05:00 UTC","2023-10-27 17:34:42 UTC","PROVISIONAL","15","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2023/results/1073751338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NILSON PATRONE","1","1","2","COPA JOY","2","2","","","","0","14","1902.497","5","115.328","119.711","101.595","53.69","1"
"P.COCCO/J.GOMES","2","2","111","COPA JOY","1","1","0.730","","0.730","2 Laps","12","1657.755","12","116.058","118.958","99.938","46.019999999999996","2"
"AUGUSTO DE FREITAS","3","3","4","COPA JOY","11","","0.066","","0.796","1 Lap","13","1894.427","13","116.124","118.89","94.74","49.855","1"
"ALE PEPPE","4","4","44","COPA JOY","14","","0.049","","0.845","3 Laps","11","1842.469","5","116.173","118.84","82.425","42.185","1"
"A.ADRIANI/A. MASSAINI","5","5","46","COPA JOY","15","","0.227","","1.072","2 Laps","12","1894.332","12","116.4","118.608","87.457","46.019999999999996","1"
"RAFAEL MELO","6","6","126","COPA JOY","4","4","0.114","","1.186","2 Laps","12","1871.097","7","116.514","118.492","88.543","46.019999999999996","2"
"M.NEVES/D.DIAS","7","7","29","COPA JOY","3","3","0.220","","1.406","1 Lap","13","1884.376","9","116.734","118.269","95.245","49.855","2"
"R.SMOZINSKI/G.SMOZINSKI","8","8","5","COPA JOY","12","","0.030","","1.436","6 Laps","8","1179.099","7","116.764","118.238","93.672","30.68","0"
"R.ZEMA/L.GABRIEL","9","9","99","COPA JOY","9","","0.073","","1.509","2 Laps","12","1700.768","11","116.837","118.165","97.41","46.019999999999996","2"
"GIANLUCCA","10","10","14","COPA JOY","8","","0.119","","1.628","3 Laps","11","1606.697","7","116.956","118.044","94.521","42.185","1"
"RICARDO PINTO","11","11","80","COPA JOY","7","7","0.282","","1.910","0 Laps","14","1845.919","3","117.238","117.76","104.709","53.69","1"
"E.GOMES/M.BASSETTI","12","12","81","COPA JOY","5","5","0.050","","1.960","0 Laps","14","1887.663","13","117.288","117.71","102.393","53.69","1"
"LEANDRO HENRIQUE","13","13","27","COPA JOY","10","","0.304","","2.264","0 Laps","14","1859.057","13","117.592","117.406","103.969","53.69","0"
"GERSON LOVATO","14","14","86","COPA JOY","6","6","0.231","","2.495","-1 Laps","15","1868.948","11","117.823","117.176","110.806","57.525","0"
"MAURO R. SMOZINSKI","15","15","25","COPA JOY","16","","0.565","","3.060","4 Laps","10","1703.164","9","118.388","116.617","81.061","38.35","1"
"D.NINO/D.AUGUSTO","16","16","48","COPA JOY","13","","4.206","","7.266","13 Laps","1","358.6","1","122.594","112.616","38.5","3.835","1"
