"Event ID","Event Name","Started At","Ended At"
"530-5586-2147486343-20231026","8a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-10-26 11:40:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","5586","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486351","AMG CUP BRASIL","1073751333","CLASSIFICAÇÃO - CLA","Qualifying","2023-10-28 20:35:00 UTC","2023-10-28 20:56:14 UTC","PROVISIONAL","6","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2023/results/1073751333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETAO FONSECA - M","1","1","60","CLA","1","1","","","","0","5","568.311","2","100.594","137.245","121.465","19.175","1"
"ADRIANO RABELO","2","2","33","CLA","9","9","0.881","","0.881","1:48.041","6","676.352","3","101.475","136.053","122.475","23.009999999999998","0"
"E.GIANFRATTI/FERNANDO JR -M","3","3","19","CLA","3","3","0.072","","0.953","1 Lap","4","422.893","4","101.547","135.957","130.586","15.34","1"
"THALINE CHICOSKI","4","4","230","CLA","6","6","0.019","","0.972","1 Lap","4","483.367","2","101.566","135.931","114.249","15.34","1"
"VICTOR AMORIM","5","5","88","CLA","2","2","0.148","","1.120","0 Laps","5","524.701","4","101.714","135.734","131.561","19.175","1"
"CELLO NUNES","6","6","84","CLA","12","12","0.172","","1.292","1:26.819","5","655.13","5","101.886","135.504","105.368","19.175","0"
"LUIS FELIPE MALZONI","7","7","112","CLA","11","11","0.023","","1.315","36.873","5","605.184","5","101.909","135.474","114.064","19.175","1"
"BRUNO ALVARENGA","8","8","99","CLA","13","13","0.126","","1.441","1:28.255","5","656.566","2","102.035","135.307","105.138","19.175","0"
"PIERRE VENTURA - M","9","9","10","CLA","4","4","0.172","","1.613","1:30.297","6","658.608","6","102.207","135.079","125.774","23.009999999999998","0"
"RICARDO MARTIN - M","10","10","70","CLA","8","8","0.192","","1.805","1:32.788","6","661.099","5","102.399","134.826","125.3","23.009999999999998","0"
"ALEXANDRE DANTE","11","11","128","CLA","7","7","0.028","","1.833","1:21.645","6","649.956","2","102.427","134.789","127.449","23.009999999999998","0"
"MAX MOHR - M","12","12","225","CLA","5","5","0.727","","2.560","1:16.788","6","645.099","3","103.154","133.839","128.408","23.009999999999998","0"
"DANIEL MALZONI","13","13","12","CLA","10","10","1:47.520","","1:50.080","4 Laps","1","281.56","1","210.674","65.533","49.034","3.835","1"
"DUDA OLIVEIRA - M","14","14","800","CLA","0","","","","","5 Laps","0","40.547","0","0.0","0.0","0.0","0.0","0"
