"Event ID","Event Name","Started At","Ended At"
"530-5586-2147486343-20231026","8a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-10-26 11:40:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","5586","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486349","H RACING CUP","1073751319","2o TREINO","Practice","2023-10-27 15:55:00 UTC","2023-10-27 16:26:08 UTC","PROVISIONAL","14","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2023/results/1073751319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCUS INDIO","1","1","21","SUPER CUP","1","1","","","","0","11","1724.071","4","112.372","122.86","88.086","42.185","3"
"MURILO FIORE","2","2","25","SUPER CUP","18","7","0.489","","0.489","13.58","13","1737.651","13","112.861","122.327","103.288","49.855","2"
"VICTOR ANDRADE","3","3","22","SUPER CUP","6","3","0.517","","1.006","2:25.528","13","1869.599","11","113.378","121.77","95.998","49.855","2"
"ANDRE BRAGANTINI","4","4","13","SUPER CUP","26","","0.058","","1.064","1:02.25","6","1786.321","6","113.436","121.707","46.372","23.009999999999998","2"
"PEDRO VILAR","5","1","82","Rookie","10","5","0.075","","1.139","0","11","1880.267","4","113.511","121.627","80.768","42.185","2"
"GUSTAVO SMOZINSKI","6","2","96","Rookie","20","13","0.068","","1.207","4.141","13","1884.408","3","113.579","121.554","95.244","49.855","2"
"GUSTAVO SIMÃO","7","3","227","Rookie","12","7","0.065","","1.272","3 Laps","8","1107.541","4","113.644","121.485","99.724","30.68","2"
"ADILSON JR","8","5","81","SUPER CUP","8","5","0.189","","1.461","0 Laps","11","1718.619","11","113.833","121.283","88.365","42.185","3"
"AUGUSTO FREITAS","9","6","4","SUPER CUP","7","4","0.086","","1.547","2.09","12","1726.161","11","113.919","121.191","95.977","46.019999999999996","3"
"MARIO DELARA","10","4","7","Rookie","15","9","0.079","","1.626","4 Laps","7","929.367","4","113.998","121.107","103.987","26.845","1"
"SAMUEL DAMIN","11","5","6","Rookie","25","","0.800","","2.426","5 Laps","6","1110.037","3","114.798","120.263","74.625","23.009999999999998","2"
"RAFAEL SMOZINSKI","12","6","5","Rookie","28","","0.024","","2.450","8.104","10","1888.371","9","114.822","120.238","73.111","38.35","1"
"JOÃO ROSATE","13","7","58","SUPER CUP","4","2","0.055","","2.505","1:53.287","10","1837.358","10","114.877","120.181","75.141","38.35","3"
"VICTOR NOLASCO","14","7","12","Rookie","25","18","0.061","","2.566","11.71","14","1891.977","14","114.938","120.117","102.16","53.69","1"
"MATHEUS SANT ANNA","15","8","65","Rookie","9","4","0.014","","2.580","-2 Laps","13","1852.677","2","114.952","120.102","96.875","49.855","2"
"BRUNO MASSA","16","9","20","Rookie","13","8","0.148","","2.728","-2 Laps","13","1872.38","11","115.1","119.948","95.856","49.855","2"
"BERNARDO TEIXEIRA","17","10","36","Rookie","22","15","0.217","","2.945","-2 Laps","13","1878.187","2","115.317","119.722","95.559","49.855","2"
"THIAGO ARNS","18","11","133","Rookie","16","10","0.232","","3.177","13.737","12","1894.004","11","115.549","119.482","87.472","46.019999999999996","2"
"JEFERSON COMUNELLO","19","12","38","Rookie","19","12","0.285","","3.462","-3 Laps","14","1871.266","12","115.834","119.188","103.29","53.69","1"
"DANIEL NINO","20","8","18","SUPER CUP","14","6","0.083","","3.545","5 Laps","6","1094.923","3","115.917","119.102","75.655","23.009999999999998","2"
"DANIEL COQUIERI","21","13","9","Rookie","23","16","0.047","","3.592","2 Laps","9","1111.733","4","115.964","119.054","111.766","34.515","1"
"TERENCE BERINGHS","22","14","44","Rookie","21","14","0.084","","3.676","-2 Laps","13","1844.681","3","116.048","118.968","97.295","49.855","2"
"THOMAZ TESCARO","23","15","10","Rookie","5","3","0.466","","4.142","-2 Laps","13","1860.71","4","116.514","118.492","96.457","49.855","2"
"BIA MARTINS","24","16","555","Rookie","17","11","0.003","","4.145","17.323","13","1897.59","12","116.517","118.489","94.582","49.855","2"
"TONY SALMERON","25","17","26","Rookie","24","17","0.570","","4.715","17.608","10","1897.875","8","117.087","117.912","72.745","38.35","2"
"ANDERSON BORGES","26","18","97","Rookie","2","1","0.392","","5.107","-3 Laps","14","1878.915","12","117.479","117.519","102.87","53.69","1"
"EMERSON JUCA","27","19","94","Rookie","3","2","0.570","","5.677","2 Laps","9","1104.366","4","118.049","116.951","112.512","34.515","0"
"EDUARDO DORIGUEL","28","20","33","Rookie","11","6","1.015","","6.692","-2 Laps","13","1877.918","11","119.064","115.954","95.573","49.855","2"
