"Event ID","Event Name","Started At","Ended At"
"530-5586-2147486343-20231026","8a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-10-26 11:40:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","5586","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486352","COPA JOY","1073751341","2a PROVA","Race","2023-10-29 15:40:00 UTC","2023-10-29 16:40:00 UTC","PROVISIONAL","29","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2023/results/1073751341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"N.PATRONE/R.GUERRA","1","1","2","COPA JOY","6","6","","","","0","29","3689.682","15","115.379","119.658","108.512","111.215","1"
"ALE PEPPE","2","2","44","COPA JOY","14","14","21.547","","21.547","21.547","29","3711.229","22","116.432","118.576","107.882","111.215","1"
"P.COCCO/J.GOMES","3","3","111","COPA JOY","7","7","15.662","","37.209","37.209","29","3726.891","4","116.919","118.082","107.428","111.215","1"
"A.ADRIANI/A. MASSAINI","4","4","46","COPA JOY","8","8","1.084","","38.293","38.293","29","3727.975","24","116.567","118.438","107.397","111.215","1"
"M.NEVES/D.DIAS","5","5","29","COPA JOY","3","3","0.264","","38.557","38.557","29","3728.239","3","116.557","118.448","107.39","111.215","1"
"R.ZEMA/L.GABRIEL","6","6","99","COPA JOY","9","9","4.363","","42.920","42.92","29","3732.602","25","117.097","117.902","107.264","111.215","1"
"E.GOMES/M.BASSETTI","7","7","81","COPA JOY","1","1","12.775","","55.695","55.695","29","3745.377","10","116.425","118.583","106.898","111.215","1"
"RICARDO PINTO","8","8","80","COPA JOY","11","11","1.235","","56.930","56.93","29","3746.612","4","117.626","117.372","106.863","111.215","1"
"LEANDRO/VINICIUS HENRIQUE","9","9","27","COPA JOY","10","10","20.313","","1:17.243","1:17.243","29","3766.925","7","117.654","117.344","106.287","111.215","1"
"GERSON LOVATO","10","10","86","COPA JOY","12","12","1.656","","1:18.899","1:18.899","29","3768.581","25","118.094","116.907","106.24","111.215","1"
"GIANLUCCA","11","11","14","COPA JOY","13","13","5.914","","1:24.813","1:24.813","29","3774.495","5","117.349","117.649","106.074","111.215","1"
"RAFAEL MELO","12","12","126","COPA JOY","5","5","10 Laps","","10 Laps","10 Laps","19","2542.563","4","116.81","118.192","103.169","72.865","1"
"D.NINO/D.AUGUSTO","13","13","48","COPA JOY","4","4","4 Laps","","14 Laps","14 Laps","15","1747.527","10","115.439","119.596","118.505","57.525","1"
"R.SMOZINSKI/G.SMOZINSKI","14","14","5","COPA JOY","15","15","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AUGUSTO DE FREITAS","15","15","4","COPA JOY","2","2","","","DQ","6 Laps","23","3012.962","22","116.886","118.115","105.391","88.205","2"
