"Event ID","Event Name","Started At","Ended At"
"530-5586-2147486343-20231026","8a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-10-26 11:40:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","5586","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486348","FORMULA DELTA","1073751317","2a PROVA","Race","2023-10-29 16:55:00 UTC","2023-10-29 17:25:00 UTC","PROVISIONAL","12","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2023/results/1073751317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL MOURA","1","1","86","F.DELTA","5","5","","","","0","12","1283.334","9","90.03","153.349","129.095","46.019999999999996","0"
"DUDU ARAUJO","2","2","27","F.DELTA","4","4","1.341","","1.341","1.341","12","1284.675","9","90.337","152.828","128.96","46.019999999999996","0"
"GUILHERME FAVARETE","3","3","30","F.DELTA","7","7","2.822","","4.163","4.163","12","1287.497","9","90.302","152.887","128.678","46.019999999999996","0"
"ALFREDINHO IBIAPINA","4","4","8","F.DELTA","6","6","0.743","","4.906","4.906","12","1288.24","9","90.242","152.989","128.603","46.019999999999996","0"
"ETHAN NOBELS","5","5","12","F.DELTA","2","2","0.736","","5.642","5.642","12","1288.976","11","90.036","153.339","128.53","46.019999999999996","0"
"LEO BARBOSA","6","6","16","F.DELTA","10","10","0.469","","6.111","6.111","12","1289.445","8","90.475","152.595","128.483","46.019999999999996","0"
"LEONARDO CAVALCANTI","7","7","17","F.DELTA","11","11","21.923","","28.034","28.034","12","1311.368","8","92.641","149.027","126.335","46.019999999999996","0"
"AKYU MYASAVA","8","8","18","F.DELTA","9","9","3.662","","31.696","31.696","12","1315.03","8","91.858","150.297","125.983","46.019999999999996","0"
"FILIPPO FIORENTINO","9","9","97","F.DELTA","1","1","8 Laps","","8 Laps","8 Laps","4","460.406","3","92.677","148.969","119.946","15.34","1"
"ROGERIO GROTTA","10","10","7","F.DELTA","3","3","1 Lap","","9 Laps","9 Laps","3","346.522","3","92.721","148.898","119.525","11.504999999999999","0"
"VINICIUS MERCEZ","11","11","98","F.DELTA","12","12","3 Laps","","12 Laps","12 Laps","0","0.992","0","0.0","0.0","0.0","0.0","0"
"RODRIGO ROCHA","12","12","77","F.DELTA","8","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
