"Event ID","Event Name","Started At","Ended At"
"530-5586-2147486343-20231026","8a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-10-26 11:40:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","5586","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486351","AMG CUP BRASIL","1073751335","2a PROVA","Race","2023-10-29 14:50:00 UTC","2023-10-29 15:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2023/results/1073751335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"E.GIANFRATTI/FERNANDO JR -M","1","1","19","CLA","6","6","","","","0","14","1576.318","2","103.14","133.857","122.617","53.69","0"
"PIERRE VENTURA - M","2","2","10","CLA","3","3","0.191","","0.191","0.191","14","1576.509","11","103.64","133.211","122.603","53.69","0"
"ADRIANO RABELO","3","3","33","CLA","7","7","5.529","","5.720","5.72","14","1582.038","4","103.253","133.71","122.174","53.69","0"
"LUIS FELIPE MALZONI","4","4","112","CLA","14","14","1.150","","6.870","6.87","14","1583.188","5","103.256","133.707","122.085","53.69","0"
"MAX MOHR - M","5","5","225","CLA","1","1","2.519","","9.389","9.389","14","1585.707","3","103.397","133.524","121.891","53.69","0"
"DANIEL MALZONI","6","6","12","CLA","9","9","1.872","","11.261","11.261","14","1587.579","4","103.962","132.799","121.748","53.69","0"
"VICTOR AMORIM","7","7","88","CLA","5","5","9.383","","20.644","20.644","14","1596.962","2","102.227","135.052","121.032","53.69","0"
"JOÃO BOIKO","8","1","8","C300","26","6","2.822","","23.466","0","14","1599.784","13","108.296","127.484","120.819","53.69","0"
"WITOLD RAMASAUKAS","9","2","113","C300","25","5","0.183","","23.649","0.183","14","1599.967","4","107.811","128.057","120.805","53.69","0"
"FERNANDO / KAUE BAROUDI","10","3","18","C300","32","12","2.403","","26.052","2.586","14","1602.37","7","108.884","126.795","120.624","53.69","0"
"HUGO NETTO","11","4","91","C300","37","17","2.910","","28.962","5.496","14","1605.28","3","109.045","126.608","120.405","53.69","0"
"MARCIO GIORDANO","12","5","26","C300","24","4","1.138","","30.100","6.634","14","1606.418","5","108.953","126.715","120.32","53.69","0"
"GERSON JUNIOR","13","6","86","C300","22","2","1.653","","31.753","8.287","14","1608.071","12","109.564","126.009","120.196","53.69","0"
"RODRIGO DETILIO","14","7","23","C300","23","3","7.410","","39.163","15.697","14","1615.481","4","108.604","127.122","119.645","53.69","0"
"ROGERIO DETILIO","15","8","123","C300","28","8","0.495","","39.658","16.192","14","1615.976","12","111.286","124.059","119.608","53.69","0"
"DANIEL MENCACCI","16","9","22","C300","36","16","2.617","","42.275","18.809","14","1618.593","4","110.29","125.179","119.415","53.69","0"
"RICARDO POCINHA  ","17","10","69","C300","21","1","0.532","","42.807","19.341","14","1619.125","2","110.783","124.622","119.376","53.69","0"
"LUCIANA CARAZZATO - M","18","11","61","C300","30","10","11.390","","54.197","30.731","14","1630.515","5","113.051","122.122","118.542","53.69","0"
"JACOB ABDALA","19","12","55","C300","29","9","3.137","","57.334","33.868","14","1633.652","5","112.54","122.676","118.314","53.69","0"
"BETAO FONSECA - M","20","8","60","CLA","8","8","2.432","","59.766","59.766","14","1636.084","1","107.484","128.447","118.138","53.69","0"
"F.LIRA/L.GAGGINI","21","13","333","C300","33","13","9.556","","1:09.322","45.856","14","1645.64","2","110.192","125.29","117.452","53.69","0"
"RAFAEL MASCARENHAS","22","9","37","CLA","10","10","2 Laps","","2 Laps","1:09.975","12","1646.293","4","105.611","130.725","100.633","46.019999999999996","1"
"THALINE CHICOSKI","23","10","230","CLA","2","2","1 Lap","","3 Laps","3 Laps","11","1266.744","3","104.657","131.917","119.887","42.185","1"
"FELIPE/RENATO BREVE","24","14","78","C300","31","11","2:12.928","","3 Laps","3 Laps","11","1399.672","4","111.459","123.866","108.501","42.185","1"
"RICARDO MARTIN - M","25","11","70","CLA","13","13","3 Laps","","6 Laps","6 Laps","8","1090.06","4","104.047","132.69","101.323","30.68","0"
"CELLO NUNES","26","12","84","CLA","11","11","6 Laps","","12 Laps","12 Laps","2","215.104","2","105.582","130.761","128.366","7.67","1"
"BRUNO ALVARENGA","27","13","99","CLA","4","4","1 Lap","","13 Laps","13 Laps","1","107.358","1","106.884","129.168","128.598","3.835","1"
"ALEXANDRE DANTE","28","14","128","CLA","12","12","1:03.672","","13 Laps","13 Laps","1","171.03","1","169.204","81.594","80.723","3.835","2"
"ORLANDO MAIA - M/ DIPA DI PIETRO","29","15","101","C300","27","7","1 Lap","","14 Laps","14 Laps","0","6.038","0","0.0","0.0","0.0","0.0","0"
"PEDRO/LUCAS FREITAS","30","16","711","C300","35","15","2.295","","14 Laps","14 Laps","0","8.333","0","0.0","0.0","0.0","0.0","1"
"BRUNO CARAVAGGI","31","15","51","CLA","15","15","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DUDA OLIVEIRA - M","32","16","800","CLA","16","16","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSE NETO","33","17","93","C300","34","14","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
