"Event ID","Event Name","Started At","Ended At"
"2904-622-2147484823-20230609","OR/NW C0-Hosted Restricted Regional","2023-06-09 16:20:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"469","The Ridge","622","The Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484827","Group 1 SRF3 SRF FV F6","1073745093","Group 1 Race 1 - Final","Race","2023-06-10 20:45:00 UTC","2023-06-10 21:10:00 UTC","PROVISIONAL","14","https://racehero.io/events/or-nw-c0-hosted-restricted-regional/results/1073745093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Taylor Harris","1","1","07","SRF3","3","3","","","","0","14","1530.632","12","108.099","82.258","81.331","34.580000000000005","0","1","Portland OR","F","534768","Oregon","Pro Drive Racing","SCCA Spec Racer Ford Gen 3","Black/White/Red"
"Christian Guirguis","2","2","7","SRF3","1","1","0.136","","0.136","0.136","14","1530.768","13","107.878","82.426","81.324","34.580000000000005","0","1","Kirkland WA","F","450919","Northwest","Flat Out Racing","SCCA Spec Racer Ford Gen 3","Green"
"Leonardo Del Castillo","3","3","29","SRF3","5","5","23.884","","24.020","24.02","14","1554.652","4","109.768","81.007","80.075","34.580000000000005","0","1","Woodinville WA","F","256390_1","Northwest","Flat Out Racing","2007 SCCA Spec Racer Ford Gen 3","Yellow"
"Henry Tabor","4","4","05","SRF3","2","2","0.475","","24.495","24.495","14","1555.127","6","110.026","80.817","80.05","34.580000000000005","0","1","West Linn OR","F","648825","Oregon","Tabor Accounting Group","2015 SCCA Spec Racer Ford Gen 3","Red/White"
"Graham Woodd","5","5","52","SRF3","4","4","9.369","","33.864","33.864","14","1564.496","6","110.628","80.377","79.571","34.580000000000005","0","1","Colbert WA","F","612701","Northwest","Flatout Racing","SCCA Spec Racer Ford Gen 3","Navy/Silver"
"Paul Robson","6","6","4","SRF3","8","8","17.021","","50.885","50.885","14","1581.517","13","110.768","80.276","78.714","34.580000000000005","0","1","Tacoma WA","F","282659_0","Oregon","US Army Reserve","SCCA Spec Racer Ford Gen 3","Black/OD Green"
"Cliff Rosson","7","7","18","SRF3","6","6","19.162","","1:10.047","1:10.047","14","1600.679","12","112.987","78.699","77.772","34.580000000000005","0","1","Clackamas OR","F","615036","Oregon","1996 SCCA Spec Racer Ford Gen 3","Green/Yellow"
"JD Barnum","8","8","28","SRF3","12","12","10.507","","1:20.554","1:20.554","14","1611.186","13","112.397","79.112","77.265","34.580000000000005","0","1","Gladstone OR","F","439981","Oregon","ALL CAL Services/friends and family of Barnum Racing","SCCA Spec Racer Ford Gen 3","Black/White"
"Clayton Powers","9","9","20","SRF3","10","10","16.627","","1:37.181","1:37.181","14","1627.813","8","113.236","78.526","76.476","34.580000000000005","0","1","Lake Oswego OR","F","548477","Oregon","SCCA Spec Racer Ford Gen 3","Black"
"Jim Ricketts","10","10","3","SRF3","7","7","3.002","","1:40.183","1:40.183","14","1630.815","12","112.929","78.74","76.335","34.580000000000005","0","1","Battleground WA","F","646662","Oregon","Saber Engineering/Volo Technologies","1992 SCCA Spec Racer Ford Gen 3","Light Blue"
"Greg Anthony","11","11","56","SRF3","9","9","7.481","","1:47.664","1:47.664","14","1638.296","11","113.703","78.204","75.986","34.580000000000005","0","1","Beaverton OR","F","452058","OR","Prime Roofing","SCCA Spec Racer Gen 3","Black"
"David Robson","12","12","47","SRF3","11","11","1 Lap","","1 Lap","36.015","13","1566.647","10","116.153","76.554","73.786","32.11","0","1","Kent WA","F","441248","Oregon","SCCA Spec Racer Ford Gen 3","Blue"
"Ken Woolley","13","13","41","SRF3","14","14","46.582","","1 Lap","1:22.597","13","1613.229","5","121.115","73.418","71.655","32.11","0","1","Newcastle CA","F","150687","San Francisco","Woolley Brothers and Dad Racing","2000 SCCA Spec Racer Ford Gen 3","Black"
"Michael Woolley","14","14","8","SRF3","12","13","1 Lap","","2 Laps","2 Laps","12","1403.941","11","113.626","78.257","76.003","29.64","0","1","Newcastle CA","F","497355","San Francisco","Woolley Brothers and Dad Race Team","1993 SCCA Spec Racer Ford Gen 3","Black/White"
"Jake Woolley","15","1","33","SRF","15","1","4 Laps","","6 Laps","0","8","1000.386","6","121.82","72.993","71.109","19.76","0","1","Newcastle CA","L","696278","San Francisco","Woolley Brothers and Dad Race Team","1993 SCCA Spec Racer Ford","Red"
