"Event ID","Event Name","Started At","Ended At"
"2904-622-2147484823-20230609","OR/NW C0-Hosted Restricted Regional","2023-06-09 16:20:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"469","The Ridge","622","The Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484827","Group 1 SRF3 SRF FV F6","1073745098","Group 1 Race 11 - Provisional","Race","2023-06-11 21:25:00 UTC","2023-06-11 21:56:01 UTC","PROVISIONAL","14","https://racehero.io/events/or-nw-c0-hosted-restricted-regional/results/1073745098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Christian Guirguis","1","1","7","SRF3","1","1","","","","0","14","1528.84","9","107.963","82.362","81.426","34.580000000000005","0","1","Kirkland WA","F","450919","Northwest","Flat Out Racing","SCCA Spec Racer Ford Gen 3","Green"
"Taylor Harris","2","2","07","SRF3","3","3","4.525","","4.525","4.525","14","1533.365","5","108.002","82.332","81.186","34.580000000000005","0","1","Portland OR","F","534768","Oregon","Pro Drive Racing","SCCA Spec Racer Ford Gen 3","Black/White/Red"
"Leonardo Del Castillo","3","3","29","SRF3","4","4","23.544","","28.069","28.069","14","1556.909","2","109.214","81.418","79.958","34.580000000000005","0","1","Woodinville WA","F","256390_1","Northwest","Flat Out Racing","2007 SCCA Spec Racer Ford Gen 3","Yellow"
"Graham Woodd","4","4","52","SRF3","6","6","3.608","","31.677","31.677","14","1560.517","11","110.279","80.632","79.774","34.580000000000005","0","1","Colbert WA","F","612701","Northwest","Flatout Racing","SCCA Spec Racer Ford Gen 3","Navy/Silver"
"Henry Tabor","5","5","05","SRF3","2","2","6.870","","38.547","38.547","14","1567.387","12","109.559","81.162","79.424","34.580000000000005","0","1","West Linn OR","F","648825","Oregon","Tabor Accounting Group","2015 SCCA Spec Racer Ford Gen 3","Red/White"
"JD Barnum","6","6","28","SRF3","5","5","0.358","","38.905","38.905","14","1567.745","14","109.519","81.191","79.406","34.580000000000005","0","1","Gladstone OR","F","439981","Oregon","ALL CAL Services/friends and family of Barnum Racing","SCCA Spec Racer Ford Gen 3","Black/White"
"Michael Woolley","7","7","8","SRF3","8","8","12.161","","51.066","51.066","14","1579.906","9","111.321","79.877","78.795","34.580000000000005","0","1","Newcastle CA","F","497355","San Francisco","Woolley Brothers and Dad Race Team","1993 SCCA Spec Racer Ford Gen 3","Black/White"
"Jim Ricketts","8","8","3","SRF3","9","9","11.133","","1:02.199","1:02.199","14","1591.039","9","111.13","80.014","78.243","34.580000000000005","0","1","Battleground WA","F","646662","Oregon","Saber Engineering/Volo Technologies","1992 SCCA Spec Racer Ford Gen 3","Light Blue"
"Paul Robson","9","9","4","SRF3","7","7","2.262","","1:04.461","1:04.461","14","1593.301","13","109.626","81.112","78.132","34.580000000000005","0","1","Tacoma WA","F","282659_0","Oregon","US Army Reserve","SCCA Spec Racer Ford Gen 3","Black/OD Green"
"David Robson","10","10","47","SRF3","12","12","8.430","","1:12.891","1:12.891","14","1601.731","10","111.442","79.79","77.721","34.580000000000005","0","1","Kent WA","F","441248","Oregon","SCCA Spec Racer Ford Gen 3","Blue"
"Clayton Powers","11","11","20","SRF3","10","10","5.041","","1:17.932","1:17.932","14","1606.772","12","110.788","80.261","77.477","34.580000000000005","0","1","Lake Oswego OR","F","548477","Oregon","SCCA Spec Racer Ford Gen 3","Black"
"Greg Anthony","12","12","56","SRF3","13","13","5.451","","1:23.383","1:23.383","14","1612.223","12","112.63","78.949","77.215","34.580000000000005","0","1","Beaverton OR","F","452058","OR","Prime Roofing","SCCA Spec Racer Gen 3","Black"
"Cliff Rosson","13","13","18","SRF3","11","11","1 Lap","","1 Lap","10.555","13","1539.395","3","114.498","77.661","75.092","32.11","0","1","Clackamas OR","F","615036","Oregon","1996 SCCA Spec Racer Ford Gen 3","Green/Yellow"
"Ken Woolley","14","14","41","SRF3","14","14","20.970","","1 Lap","31.525","13","1560.365","2","117.434","75.719","74.083","32.11","0","1","Newcastle CA","F","150687","San Francisco","Woolley Brothers and Dad Racing","2000 SCCA Spec Racer Ford Gen 3","Black"
"Jake Woolley","15","1","33","SRF","15","1","35.017","","1 Lap","0","13","1595.382","5","118.429","75.083","72.457","32.11","0","1","Newcastle CA","L","696278","San Francisco","Woolley Brothers and Dad Race Team","1993 SCCA Spec Racer Ford","Red"
