"Event ID","Event Name","Started At","Ended At"
"2904-622-2147484823-20230609","OR/NW C0-Hosted Restricted Regional","2023-06-09 16:20:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"469","The Ridge","622","The Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484827","Group 1 SRF3 SRF FV F6","1073745097","Group 1 Qualifying 2 - Final","Qualifying","2023-06-11 16:45:00 UTC","2023-06-11 17:08:33 UTC","PROVISIONAL","11","https://racehero.io/events/or-nw-c0-hosted-restricted-regional/results/1073745097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Christian Guirguis","1","1","7","SRF3","6","6","","","","0","8","919.344","7","107.638","82.61","77.377","19.76","1","1","Kirkland WA","F","450919","Northwest","Flat Out Racing","SCCA Spec Racer Ford Gen 3","Green"
"Henry Tabor","2","2","05","SRF3","2","2","1.021","","1.021","2:02.416","9","1041.76","9","108.659","81.834","76.82","22.23","1","1","West Linn OR","F","648825","Oregon","Tabor Accounting Group","2015 SCCA Spec Racer Ford Gen 3","Red/White"
"Leonardo Del Castillo","3","3","29","SRF3","8","8","0.134","","1.155","5:30.405","11","1249.749","9","108.793","81.733","78.265","27.17","1","1","Woodinville WA","F","256390_1","Northwest","Flat Out Racing","2007 SCCA Spec Racer Ford Gen 3","Yellow"
"Taylor Harris","4","4","07","SRF3","1","1","0.459","","1.614","5 Laps","3","382.255","3","109.252","81.39","69.786","7.41","1","1","Portland OR","F","534768","Oregon","Pro Drive Racing","SCCA Spec Racer Ford Gen 3","Black/White/Red"
"Graham Woodd","5","5","52","SRF3","5","5","0.552","","2.166","5:42.06","11","1261.404","9","109.804","80.981","77.542","27.17","1","1","Colbert WA","F","612701","Northwest","Flatout Racing","SCCA Spec Racer Ford Gen 3","Navy/Silver"
"JD Barnum","6","6","28","SRF3","3","3","0.966","","3.132","3:58.315","10","1157.659","7","110.77","80.274","76.81","24.700000000000003","1","1","Gladstone OR","F","439981","Oregon","ALL CAL Services/friends and family of Barnum Racing","SCCA Spec Racer Ford Gen 3","Black/White"
"Paul Robson","7","7","4","SRF3","16","15","0.036","","3.168","5:13.858","10","1233.202","9","110.806","80.248","72.105","24.700000000000003","1","1","Tacoma WA","F","282659_0","Oregon","US Army Reserve","SCCA Spec Racer Ford Gen 3","Black/OD Green"
"Michael Woolley","8","8","8","SRF3","9","9","0.027","","3.195","6:18.762","11","1298.106","11","110.833","80.229","75.35","27.17","1","1","Newcastle CA","F","497355","San Francisco","Woolley Brothers and Dad Race Team","1993 SCCA Spec Racer Ford Gen 3","Black/White"
"Clayton Powers","9","9","20","SRF3","7","7","0.670","","3.865","6:05.485","11","1284.829","6","111.503","79.747","76.128","27.17","1","1","Lake Oswego OR","F","548477","Oregon","SCCA Spec Racer Ford Gen 3","Black"
"Jim Ricketts","10","10","3","SRF3","4","4","0.448","","4.313","6:23.836","11","1303.18","11","111.951","79.428","75.056","27.17","1","1","Battleground WA","F","646662","Oregon","Saber Engineering/Volo Technologies","1992 SCCA Spec Racer Ford Gen 3","Light Blue"
"David Robson","11","11","47","SRF3","15","14","0.291","","4.604","4:55.526","10","1214.87","9","112.242","79.222","73.193","24.700000000000003","1","1","Kent WA","F","441248","Oregon","SCCA Spec Racer Ford Gen 3","Blue"
"Cliff Rosson","12","12","18","SRF3","12","11","0.250","","4.854","6:16.401","11","1295.745","8","112.492","79.046","75.487","27.17","1","1","Clackamas OR","F","615036","Oregon","1996 SCCA Spec Racer Ford Gen 3","Green/Yellow"
"Greg Anthony","13","13","56","SRF3","14","13","1.799","","6.653","3:01.336","9","1100.68","9","114.291","77.801","72.708","22.23","1","1","Beaverton OR","F","452058","OR","Prime Roofing","SCCA Spec Racer Gen 3","Black"
"Donald Pingrey","14","14","14","SRF3","13","12","2.233","","8.886","5:40.964","10","1260.308","2","116.524","76.31","70.554","24.700000000000003","1","1","Bothell WA","F","640649","Northwest","Hawthorne Wipes","SCCA Spec Racer Ford Gen 3","White"
"Jake Woolley","15","1","33","SRF","11","1","3.580","","12.466","0","10","1276.076","4","120.104","74.036","69.682","24.700000000000003","1","1","Newcastle CA","L","696278","San Francisco","Woolley Brothers and Dad Race Team","1993 SCCA Spec Racer Ford","Red"
"Ken Woolley","16","15","41","SRF3","10","10","0.272","","12.738","5:48.182","10","1267.526","9","120.376","73.869","70.152","24.700000000000003","1","1","Newcastle CA","F","150687","San Francisco","Woolley Brothers and Dad Racing","2000 SCCA Spec Racer Ford Gen 3","Black"
