"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483656-20221106","TKC Fall Race 6 Standard","2022-11-06 15:50:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","E. LO206 Sr. Heavy","1073742018","Qualifying","Qualifying","2022-11-06 17:45:00 UTC","2022-11-06 17:48:46 UTC","PROVISIONAL","6","https://racehero.io/events/tkc-fall-race-6-standard/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathon Wescott","1","1","82","LO206 Sr Heavy","1","1","","","","0","6","186.808","6","30.392","47.381","46.251","2.4000000000000004","0"
"Chris Foote","2","2","48C","LO206 Sr Heavy","7","7","0.621","","0.621","18.624","6","205.432","5","31.013","46.432","42.058","2.4000000000000004","0"
"Derek  Dudley","3","3","7","LO206 Sr Heavy","9","9","0.029","","0.650","1 Lap","5","186.323","5","31.042","46.389","38.643","2.0","0"
"Andy Foote","4","4","48A","LO206 Sr Heavy","5","5","0.116","","0.766","15.554","6","202.362","5","31.158","46.216","42.696","2.4000000000000004","0"
"Michael Appleby","5","5","68","LO206 Sr Heavy","3","3","0.184","","0.950","10.589","6","197.397","4","31.342","45.945","43.77","2.4000000000000004","0"
"Hunter Cordell","6","6","14","LO206 Sr Heavy","4","4","0.148","","1.098","17.072","6","203.88","5","31.49","45.729","42.378","2.4000000000000004","0"
"Joe Veiga","7","7","68","LO206 Sr Heavy","6","6","0.222","","1.320","21.849","6","208.657","6","31.712","45.409","41.408","2.4000000000000004","0"
"Steve Moore","8","8","18","LO206 Sr Heavy","2","2","0.116","","1.436","10.389","6","197.197","4","31.828","45.243","43.814","2.4000000000000004","0"
"Eric Davis","9","9","21","LO206 Sr Heavy","10","10","0.076","","1.512","2.993","5","189.801","4","31.904","45.135","37.934","2.0","0"
"Todd Stevens","10","10","4","LO206 Sr Heavy","8","8","0.221","","1.733","1 Lap","5","185.874","5","32.125","44.825","38.736","2.0","0"
"Bill Foote","11","11","13B","LO206 Sr Heavy","11","11","0.181","","1.914","5.35","5","192.158","4","32.306","44.574","37.469","2.0","0"
