"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483656-20221106","TKC Fall Race 6 Standard","2022-11-06 15:50:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","E. LO206 Sr. Heavy","1073742025","Heat 2","Race","2022-11-06 19:19:00 UTC","2022-11-06 19:24:43 UTC","PROVISIONAL","10","https://racehero.io/events/tkc-fall-race-6-standard/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathon Wescott","1","1","82","LO206 Sr Heavy","2","2","","","","0","10","309.5","8","30.615","47.036","46.527","4.0","0"
"Chris Foote","2","2","48C","LO206 Sr Heavy","1","1","4.457","","4.457","4.457","10","313.957","4","30.933","46.552","45.866","4.0","0"
"Derek  Dudley","3","3","7","LO206 Sr Heavy","4","4","0.641","","5.098","5.098","10","314.598","7","30.865","46.655","45.773","4.0","0"
"Andy Foote","4","4","48A","LO206 Sr Heavy","3","3","3.124","","8.222","8.222","10","317.722","4","31.38","45.889","45.323","4.0","0"
"Hunter Cordell","5","5","14","LO206 Sr Heavy","5","5","4.385","","12.607","12.607","10","322.107","10","31.537","45.661","44.706","4.0","0"
"Michael Appleby","6","6","68","LO206 Sr Heavy","6","6","1.193","","13.800","13.8","10","323.3","10","31.585","45.591","44.541","4.0","0"
"Steve Moore","7","7","18","LO206 Sr Heavy","7","7","9.910","","23.710","23.71","10","333.21","3","32.112","44.843","43.216","4.0","0"
"Joe Veiga","8","8","68","LO206 Sr Heavy","8","8","0.143","","23.853","23.853","10","333.353","8","31.954","45.065","43.197","4.0","0"
"Eric Davis","9","9","21","LO206 Sr Heavy","9","9","0.268","","24.121","24.121","10","333.621","6","31.882","45.167","43.163","4.0","0"
"Todd Stevens","10","10","4","LO206 Sr Heavy","0","","10 Laps","","10 Laps","10 Laps","0","30.017","0","0.0","0.0","0.0","0.0","0"
"Bill Foote","11","11","13B","LO206 Sr Heavy","0","","5.969","","10 Laps","10 Laps","0","35.986","0","0.0","0.0","0.0","0.0","0"
