"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483656-20221106","TKC Fall Race 6 Standard","2022-11-06 15:50:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","E. LO206 Sr. Heavy","1073742028","Final 2","Race","2022-11-06 21:03:00 UTC","2022-11-06 21:11:19 UTC","PROVISIONAL","15","https://racehero.io/events/tkc-fall-race-6-standard/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek  Dudley","1","1","7","LO206 Sr Heavy","1","1","","","","0","15","472.379","12","30.886","46.623","45.726","6.0","0"
"Andy Foote","2","2","48A","LO206 Sr Heavy","4","4","2.548","","2.548","2.548","15","474.927","8","30.904","46.596","45.481","6.0","0"
"Chris Foote","3","3","48C","LO206 Sr Heavy","2","2","0.146","","2.694","2.694","15","475.073","9","31.179","46.185","45.467","6.0","0"
"Hunter Cordell","4","4","14","LO206 Sr Heavy","3","3","8.106","","10.800","10.8","15","483.179","14","31.235","46.102","44.704","6.0","0"
"Joe Veiga","5","5","68","LO206 Sr Heavy","8","8","0.920","","11.720","11.72","15","484.099","13","31.264","46.059","44.619","6.0","0"
"Steve Moore","6","6","18","LO206 Sr Heavy","5","5","2.136","","13.856","13.856","15","486.235","11","31.63","45.526","44.423","6.0","0"
"Eric Davis","7","7","21","LO206 Sr Heavy","7","7","0.151","","14.007","14.007","15","486.386","11","31.575","45.606","44.409","6.0","0"
"Michael Appleby","8","8","68","LO206 Sr Heavy","6","6","8.473","","22.480","22.48","15","494.859","5","31.532","45.668","43.649","6.0","0"
"Jonathon Wescott","9","9","82","LO206 Sr Heavy","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Stevens","10","10","4","LO206 Sr Heavy","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Foote","11","11","13B","LO206 Sr Heavy","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
