"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483656-20221106","TKC Fall Race 6 Standard","2022-11-06 15:50:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","E. LO206 Sr. Heavy","1073742019","Heat 1","Race","2022-11-06 19:50:00 UTC","2022-11-06 19:50:39 UTC","PROVISIONAL","1","https://racehero.io/events/tkc-fall-race-6-standard/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathon Wescott","1","1","82","LO206 Sr Heavy","1","1","","","","0","1","32.24","1","32.195","44.727","44.665","0.4","0"
"Derek  Dudley","2","2","7","LO206 Sr Heavy","2","2","0.645","","0.645","0.645","1","32.885","1","32.744","43.978","43.789","0.4","0"
"Michael Appleby","3","3","68","LO206 Sr Heavy","3","3","1.504","","2.149","2.149","1","34.389","1","34.109","42.218","41.874","0.4","0"
"Chris Foote","4","4","48C","LO206 Sr Heavy","0","","1 Lap","","1 Lap","1 Lap","0","0.001","0","0.0","0.0","0.0","0.0","0"
"Andy Foote","5","5","48A","LO206 Sr Heavy","0","","0.089","","1 Lap","1 Lap","0","0.09","0","0.0","0.0","0.0","0.0","0"
"Hunter Cordell","6","6","14","LO206 Sr Heavy","0","","0.125","","1 Lap","1 Lap","0","0.215","0","0.0","0.0","0.0","0.0","0"
"Steve Moore","7","7","18","LO206 Sr Heavy","0","","0.155","","1 Lap","1 Lap","0","0.37","0","0.0","0.0","0.0","0.0","0"
"Joe Veiga","8","8","68","LO206 Sr Heavy","0","","0.152","","1 Lap","1 Lap","0","0.522","0","0.0","0.0","0.0","0.0","0"
"Todd Stevens","9","9","4","LO206 Sr Heavy","0","","0.161","","1 Lap","1 Lap","0","0.683","0","0.0","0.0","0.0","0.0","0"
"Eric Davis","10","10","21","LO206 Sr Heavy","0","","0.050","","1 Lap","1 Lap","0","0.733","0","0.0","0.0","0.0","0.0","0"
"Bill Foote","11","11","13B","LO206 Sr Heavy","0","","0.332","","1 Lap","1 Lap","0","1.065","0","0.0","0.0","0.0","0.0","0"
