"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483656-20221106","TKC Fall Race 6 Standard","2022-11-06 15:50:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","E. LO206 Sr. Heavy","1073742020","Final","Race","2022-11-06 21:20:00 UTC","2022-11-06 21:20:44 UTC","PROVISIONAL","1","https://racehero.io/events/tkc-fall-race-6-standard/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Foote","1","1","48C","LO206 Sr Heavy","4","4","","","","0","1","33.358","1","33.357","43.169","43.168","0.4","0"
"Derek  Dudley","2","2","7","LO206 Sr Heavy","5","5","0.202","","0.202","0.202","1","33.56","1","33.521","42.958","42.908","0.4","0"
"Andy Foote","3","3","48A","LO206 Sr Heavy","6","6","0.693","","0.895","0.895","1","34.253","1","34.15","42.167","42.04","0.4","0"
"Hunter Cordell","4","4","14","LO206 Sr Heavy","7","7","0.276","","1.171","1.171","1","34.529","1","34.394","41.868","41.704","0.4","0"
"Michael Appleby","5","5","68","LO206 Sr Heavy","8","8","9.824","","10.995","10.995","1","44.353","1","43.932","32.778","32.467","0.4","0"
"Steve Moore","6","6","18","LO206 Sr Heavy","3","3","1 Lap","","1 Lap","1 Lap","0","0.27","0","0.0","0.0","0.0","0.0","0"
"Joe Veiga","7","7","68","LO206 Sr Heavy","1","1","0.351","","1 Lap","1 Lap","0","0.621","0","0.0","0.0","0.0","0.0","0"
"Eric Davis","8","8","21","LO206 Sr Heavy","2","2","0.107","","1 Lap","1 Lap","0","0.728","0","0.0","0.0","0.0","0.0","0"
"Jonathon Wescott","9","9","82","LO206 Sr Heavy","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Stevens","10","10","4","LO206 Sr Heavy","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Foote","11","11","13B","LO206 Sr Heavy","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
