"Event ID","Event Name","Started At","Ended At"
"343-552-2147484463-20190113","Winter Race #5","2019-01-13 16:29:00 UTC","2019-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","LO206 JR2","1073744779","Qualifying","Qualifying","2019-01-13 18:58:00 UTC","2019-01-13 19:04:54 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-5-2019/results/1073744779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trey LaLuna","1","1","11","LO206 JR2","1","1","","","","0","8","393.444","4","42.981","58.631","51.24","5.6","0"
"Mason Turnen","2","2","44","LO206 JR2","3","3","","","0.008","2.751","8","396.195","6","42.989","58.62","50.884","5.6","0"
"Tuesday Calderwood","3","3","136","LO206 JR2","0","","","","0.057","5 Laps","3","220.16","3","43.038","58.553","34.339","2.1","0"
"Cole Hamel","4","4","24","LO206 JR2","2","2","","","0.416","4.737","8","398.181","7","43.397","58.069","50.63","5.6","0"
"Devin Jackson","5","5","34","LO206 JR2","5","5","","","0.596","1 Lap","7","364.6","3","43.577","57.829","48.382","4.9","0"
"Wade Jackson","6","6","86","LO206 JR2","10","","","","1.275","2 Laps","6","386.265","6","44.256","56.941","39.144","4.2","0"
"Clara Hill","7","7","14","LO206 JR2","7","7","","","1.356","1 Lap","7","372.934","5","44.337","56.837","47.301","4.9","0"
"Kaden Casey","8","8","42","LO206 JR2","4","4","","","1.713","1 Lap","7","364.372","7","44.694","56.383","48.412","4.9","0"
"Parker Carroll","9","9","22","LO206 JR2","8","8","","","1.859","1 Lap","7","375.31","7","44.84","56.2","47.001","4.9","0"
"Jadyn Momeyer","10","10","27","LO206 JR2","6","6","","","1.956","1 Lap","7","375.084","7","44.937","56.079","47.029","4.9","0"
