"Event ID","Event Name","Started At","Ended At"
"343-552-2147484463-20190113","Winter Race #5","2019-01-13 16:29:00 UTC","2019-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","552","Vintage CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","LO206 JR2","1073744795","Main","Race","2019-01-13 22:07:00 UTC","2019-01-13 22:20:33 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-5-2019/results/1073744795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tuesday Calderwood","1","1","136","LO206 JR2","1","1","","","","0","16","716.808","5","42.564","59.205","56.249","11.2","0"
"Mason Turnen","2","2","44","LO206 JR2","3","3","","","8.867","8.867","16","725.675","7","43.118","58.444","55.562","11.2","0"
"Trey LaLuna","3","3","11","LO206 JR2","2","2","","","9.002","9.002","16","725.81","5","43.24","58.279","55.552","11.2","0"
"Cole Hamel","4","4","24","LO206 JR2","4","4","","","14.383","14.383","16","731.191","8","43.62","57.772","55.143","11.2","0"
"Devin Jackson","5","5","34","LO206 JR2","6","6","","","17.298","17.298","16","734.106","7","43.423","58.034","54.924","11.2","0"
"Wade Jackson","6","6","86","LO206 JR2","5","5","","","34.149","34.149","16","750.957","15","44.02","57.247","53.691","11.2","0"
"Clara Hill","7","7","14","LO206 JR2","7","7","","","35.000","35","16","751.808","15","44.253","56.945","53.631","11.2","0"
"Jadyn Momeyer","8","8","27","LO206 JR2","8","8","","","1 Lap","13.702","15","730.51","12","45.114","55.858","51.745","10.5","0"
"Kaden Casey","9","9","42","LO206 JR2","0","","","","DNF","16 Laps","0","29.811","0","0.0","0.0","0.0","0.0","0"
"Parker Carroll","10","10","22","LO206 JR2","0","","","","DNF","16 Laps","0","29.987","0","0.0","0.0","0.0","0.0","0"
