"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485261-20230108","Winter Race #05","2023-01-08 17:00:00 UTC","2023-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485263","03 LO206 JR 1","1073747623","Heat","Race","2023-01-08 20:20:00 UTC","2023-01-08 20:26:50 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-05/results/1073747623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Queen","1","1","711","LO206 JR1","1","1","","","","0","8","391.317","7","41.271","61.06","51.518","5.6","0"
"Gage Grant","2","2","15","LO206 JR1","3","3","0.160","","0.160","0.16","8","391.477","5","41.274","61.055","51.497","5.6","0"
"Devin Bidegain","3","3","27","LO206 JR1","2","2","0.964","","1.124","1.124","8","392.441","5","41.41","60.855","51.371","5.6","0"
"Elijah Jones","4","4","180","LO206 JR1","5","5","0.145","","1.269","1.269","8","392.586","7","41.268","61.064","51.352","5.6","0"
"Conner Lypka","5","5","4","LO206 JR1","4","4","0.234","","1.503","1.503","8","392.82","5","41.375","60.906","51.321","5.6","0"
"Kevin Ruth","6","6","38","LO206 JR1","6","6","0.843","","2.346","2.346","8","393.663","5","41.345","60.951","51.211","5.6","0"
"Reese Hussey","7","7","11","LO206 JR1","8","8","0.381","","2.727","2.727","8","394.044","8","41.497","60.727","51.162","5.6","0"
"Tyson Underwood","8","8","9","LO206 JR1","10","10","2.858","","5.585","5.585","8","396.902","8","41.806","60.278","50.793","5.6","0"
"Lucas Tarango","9","9","7","LO206 JR1","7","7","0.172","","5.757","5.757","8","397.074","6","41.794","60.296","50.771","5.6","0"
"Keaton Wiegers","10","10","51","LO206 JR1","9","9","0.416","","6.173","6.173","8","397.49","8","41.738","60.377","50.718","5.6","0"
"Lucas Hilburn","11","11","825","LO206 JR1","11","11","0.680","","6.853","6.853","8","398.17","7","41.815","60.265","50.632","5.6","0"
