"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485261-20230108","Winter Race #05","2023-01-08 17:00:00 UTC","2023-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485271","08 ROTAX Sr","1073747655","Heat","Race","2023-01-08 21:03:00 UTC","2023-01-08 21:09:25 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-05/results/1073747655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","373","Rotax Sr","1","1","","","","0","8","329.447","7","36.881","68.328","61.193","5.6","0"
"Bailey Murphy","2","2","913","Rotax Sr","5","5","2.438","","2.438","2.438","8","331.885","5","37.196","67.749","60.744","5.6","0"
"Johnathan Schwyn","3","3","225","Rotax Sr","3","3","0.922","","3.360","3.36","8","332.807","4","37.188","67.764","60.576","5.6","0"
"Carson Bowers","4","4","242","Rotax Sr","4","4","0.676","","4.036","4.036","8","333.483","6","37.103","67.919","60.453","5.6","0"
"Landon Bily","5","5","7","Rotax Sr","2","2","0.042","","4.078","4.078","8","333.525","6","37.115","67.897","60.445","5.6","0"
"Jonathan Neudorf","6","6","995","Rotax Sr","7","7","3.152","","7.230","7.23","8","336.677","6","37.681","66.877","59.879","5.6","0"
"Luke French","7","7","107","Rotax Sr","6","6","0.274","","7.504","7.504","8","336.951","7","37.573","67.069","59.831","5.6","0"
"Oliver Wolcott","8","8","750","Rotax Sr","8","8","0.490","","7.994","7.994","8","337.441","8","37.597","67.027","59.744","5.6","0"
"Gavyn Rodgers","9","9","77","Rotax Sr","10","10","1.535","","9.529","9.529","8","338.976","7","37.85","66.579","59.473","5.6","0"
"Noah Jones","10","10","9","Rotax Sr","9","9","2.188","","11.717","11.717","8","341.164","8","38.09","66.159","59.092","5.6","0"
"Giovanni Perez DAmico","11","11","111","Rotax Sr","12","12","0.285","","12.002","12.002","8","341.449","8","38.003","66.311","59.042","5.6","0"
"Sydney Bowers","12","12","217","Rotax Sr","11","11","0.128","","12.130","12.13","8","341.577","8","37.917","66.461","59.02","5.6","0"
"Chris Harrower","13","13","62","Rotax Sr","13","13","0.584","","12.714","12.714","8","342.161","3","38.118","66.11","58.92","5.6","0"
