"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485261-20230108","Winter Race #05","2023-01-08 17:00:00 UTC","2023-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485266","05 LO206 Masters","1073747635","Heat","Race","2023-01-08 20:40:00 UTC","2023-01-08 20:47:10 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-05/results/1073747635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","1","1","","","","0","8","383.964","5","41.919","60.116","52.505","5.6","0"
"Chris Rhein","2","2","12","LO206 Mast","2","2","0.082","","0.082","0.082","8","384.046","4","42.024","59.966","52.494","5.6","0"
"Aaron Hernandez","3","3","7","LO206 Mast","3","3","3.052","","3.134","3.134","8","387.098","5","42.327","59.536","52.08","5.6","0"
"Steve Bates","4","4","18","LO206 Mast","5","5","0.116","","3.250","3.25","8","387.214","6","42.312","59.558","52.064","5.6","0"
"Richard Cordova","5","5","75","LO206 Mast","7","7","2.724","","5.974","5.974","8","389.938","5","42.717","58.993","51.701","5.6","0"
"Allan Rodrigue","6","6","63","LO206 Mast","10","10","9.654","","15.628","15.628","8","399.592","8","42.979","58.633","50.451","5.6","0"
"Alex Williams","7","7","27","LO206 Mast","6","6","1.175","","16.803","16.803","8","400.767","3","43.345","58.138","50.304","5.6","0"
"Bernie Lacotta","8","8","47","LO206 Mast","9","9","0.753","","17.556","17.556","8","401.52","3","43.065","58.516","50.209","5.6","0"
"Erik Hames","9","9","20","LO206 Mast","12","12","0.310","","17.866","17.866","8","401.83","8","43.252","58.263","50.17","5.6","0"
"Chad Sembach","10","10","88","LO206 Mast","8","8","0.094","","17.960","17.96","8","401.924","7","43.111","58.454","50.159","5.6","0"
"Ian Dunbar","11","11","16","LO206 Mast","11","11","0.266","","18.226","18.226","8","402.19","8","42.949","58.674","50.126","5.6","0"
"James Wolcott","12","12","31","LO206 Mast","4","4","0.099","","18.325","18.325","8","402.289","5","42.507","59.284","50.113","5.6","0"
"Dave Feyen","13","13","35","LO206 Mast","13","13","4.524","","22.849","22.849","8","406.813","4","43.243","58.275","49.556","5.6","0"
"Bruce Beatty","14","14","8X","LO206 Mast","14","14","0.744","","23.593","23.593","8","407.557","8","43.962","57.322","49.465","5.6","0"
