"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485261-20230108","Winter Race #05","2023-01-08 17:00:00 UTC","2023-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485265","10 LO206 Senior","1073747632","Main","Race","2023-01-08 23:45:00 UTC","2023-01-08 23:54:52 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-05/results/1073747632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon Hansen","1","1","20","LO206 Sr","2","2","","","","0","12","544.966","7","41.492","60.735","55.49","8.399999999999999","0"
"Gunnar Ray","2","2","23","LO206 Sr","1","1","0.559","","0.559","0.559","12","545.525","9","41.345","60.951","55.433","8.399999999999999","0"
"Raphael Krausse","3","3","34","LO206 Sr","7","7","0.206","","0.765","0.765","12","545.731","6","41.448","60.799","55.412","8.399999999999999","0"
"Jonathon R Bischof","4","4","16","LO206 Sr","10","10","0.297","","1.062","1.062","12","546.028","8","41.239","61.107","55.382","8.399999999999999","0"
"Tyler Ruth","5","5","826","LO206 Sr","4","4","0.128","","1.190","1.19","12","546.156","9","41.514","60.702","55.369","8.399999999999999","0"
"David Haraldsen","6","6","32","LO206 Sr","3","3","0.217","","1.407","1.407","12","546.373","7","41.52","60.694","55.347","8.399999999999999","0"
"Matthew Ruth","7","7","39","LO206 Sr","5","5","3.775","","5.182","5.182","12","550.148","10","41.776","60.322","54.967","8.399999999999999","0"
"Nathan Haney","8","8","82","LO206 Sr","8","8","0.069","","5.251","5.251","12","550.217","10","41.773","60.326","54.96","8.399999999999999","0"
"Clara Hill","9","9","14","LO206 Sr","9","9","3.122","","8.373","8.373","12","553.339","10","42.016","59.977","54.65","8.399999999999999","0"
"Charles Jeffries","10","10","42","LO206 Sr","6","6","5.838","","14.211","14.211","12","559.177","7","42.1","59.857","54.079","8.399999999999999","0"
