"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485261-20230108","Winter Race #05","2023-01-08 17:00:00 UTC","2023-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485271","08 ROTAX Sr","1073747654","Qualifying","Qualifying","2023-01-08 18:31:00 UTC","2023-01-08 19:35:12 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-05/results/1073747654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","373","Rotax Sr","0","","","","","0","6","601.114","6","36.715","68.637","25.153","4.199999999999999","0"
"Landon Bily","2","2","7","Rotax Sr","1","1","0.334","","0.334","-2 Laps","8","303.188","7","37.049","68.018","66.493","5.6","0"
"Johnathan Schwyn","3","3","225","Rotax Sr","2","2","0.082","","0.416","-2 Laps","8","304.153","6","37.131","67.868","66.282","5.6","0"
"Carson Bowers","4","4","242","Rotax Sr","4","4","0.024","","0.440","-2 Laps","8","307.651","8","37.155","67.824","65.529","5.6","0"
"Bailey Murphy","5","5","913","Rotax Sr","5","5","0.051","","0.491","-2 Laps","8","322.154","6","37.206","67.731","62.579","5.6","0"
"Luke French","6","6","107","Rotax Sr","8","8","0.244","","0.735","-2 Laps","8","320.357","7","37.45","67.29","62.93","5.6","0"
"Jonathan Neudorf","7","7","995","Rotax Sr","3","3","0.232","","0.967","-2 Laps","8","310.428","6","37.682","66.875","64.943","5.6","0"
"Oliver Wolcott","8","8","750","Rotax Sr","0","","0.036","","1.003","1:24.32","8","685.434","5","37.718","66.812","29.412","5.6","0"
"Gavyn Rodgers","9","9","77","Rotax Sr","0","","0.053","","1.056","1:30.175","8","691.289","7","37.771","66.718","29.163","5.6","0"
"Noah Jones","10","10","9","Rotax Sr","6","6","0.012","","1.068","-2 Laps","8","317.418","8","37.783","66.697","63.512","5.6","0"
"Giovanni Perez DAmico","11","11","111","Rotax Sr","0","","0.013","","1.081","1:33.695","8","694.809","8","37.796","66.674","29.015","5.6","0"
"Sydney Bowers","12","12","217","Rotax Sr","7","7","0.022","","1.103","-2 Laps","8","319.796","5","37.818","66.635","63.04","5.6","0"
"Chris Harrower","13","13","62","Rotax Sr","0","","0.105","","1.208","1:23.248","8","684.362","6","37.923","66.45","29.458","5.6","0"
