"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485261-20230108","Winter Race #05","2023-01-08 17:00:00 UTC","2023-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485266","05 LO206 Masters","1073747633","Practice","Practice","2023-01-08 17:20:00 UTC","2023-01-08 17:33:36 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-05/results/1073747633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","3","3","","","","0","7","313.09","7","42.219","59.689","56.342","4.8999999999999995","0"
"Steve Bates","2","2","18","LO206 Mast","4","4","0.347","","0.347","3.712","7","316.802","5","42.566","59.202","55.681","4.8999999999999995","0"
"Chris Rhein","3","3","12","LO206 Mast","12","13","0.009","","0.356","3 Laps","4","217.162","4","42.575","59.19","46.417","2.8","0"
"James Wolcott","4","4","31","LO206 Mast","14","15","0.106","","0.462","1 Lap","6","301.017","6","42.681","59.043","50.23","4.199999999999999","0"
"Richard Cordova","5","5","75","LO206 Mast","7","8","0.008","","0.470","10.831","7","323.921","5","42.689","59.032","54.458","4.8999999999999995","0"
"Aaron Hernandez","6","6","7","LO206 Mast","13","14","0.173","","0.643","3 Laps","4","215.233","3","42.862","58.793","46.833","2.8","0"
"Alex Williams","7","7","27","LO206 Mast","5","5","0.123","","0.766","8.651","7","321.741","4","42.985","58.625","54.827","4.8999999999999995","0"
"Allan Rodrigue","8","8","63","LO206 Mast","1","1","0.282","","1.048","2.011","7","315.101","7","43.267","58.243","55.982","4.8999999999999995","0"
"Chad Sembach","9","9","88","LO206 Mast","11","12","0.084","","1.132","29.197","7","342.287","6","43.351","58.13","51.536","4.8999999999999995","0"
"Ian Dunbar","10","10","16","LO206 Mast","6","6","0.134","","1.266","16.33","7","329.42","7","43.485","57.951","53.549","4.8999999999999995","0"
"Dave Feyen","11","11","35","LO206 Mast","8","9","0.158","","1.424","22.187","7","335.277","6","43.643","57.741","52.613","4.8999999999999995","0"
"Erik Hames","12","12","20","LO206 Mast","10","11","0.087","","1.511","1 Lap","6","300.482","6","43.73","57.626","50.319","4.199999999999999","0"
"Bruce Beatty","13","13","8X","LO206 Mast","9","10","0.610","","2.121","1 Lap","6","303.866","6","44.34","56.834","49.759","4.199999999999999","0"
"Bernie Lacotta","14","14","47","LO206 Mast","2","2","0.122","","2.243","3 Laps","4","213.99","3","44.462","56.678","47.105","2.8","0"
"Thierry Bousquet","15","15","28","LO206 Mast","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Cordova","16","16","75","LO206 Mast","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
