"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485261-20230108","Winter Race #05","2023-01-08 17:00:00 UTC","2023-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485263","03 LO206 JR 1","1073747621","Practice","Practice","2023-01-08 17:10:00 UTC","2023-01-08 17:15:00 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-05/results/1073747621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Queen","1","1","711","LO206 JR1","3","3","","","","0","7","302.713","7","41.555","60.643","58.273","4.9","0"
"Devin Bidegain","2","2","27","LO206 JR1","4","4","0.319","","0.319","1.572","7","304.285","5","41.874","60.181","57.972","4.9","0"
"Conner Lypka","3","3","4","LO206 JR1","10","10","0.040","","0.359","16.643","7","319.356","7","41.914","60.123","55.236","4.9","0"
"Gage Gage","4","4","15","LO206 JR1","1","1","0.079","","0.438","0 Laps","7","300.5","5","41.993","60.01","58.702","4.9","0"
"Reese Hussey","5","5","11","LO206 JR1","8","8","0.006","","0.444","9.74","7","312.453","6","41.999","60.001","56.456","4.9","0"
"Kevin Ruth","6","6","38","LO206 JR1","2","2","0.001","","0.445","0 Laps","7","300.421","4","42.0","60.0","58.718","4.9","0"
"Tyson Underwood","7","7","9","LO206 JR1","7","7","0.060","","0.505","9.562","7","312.275","6","42.06","59.914","56.489","4.9","0"
"Lucas Tarango","8","8","7","LO206 JR1","9","9","0.232","","0.737","14.051","7","316.764","6","42.292","59.586","55.688","4.9","0"
"Elijah Jones","9","9","180","LO206 JR1","5","5","0.024","","0.761","6.799","7","309.512","7","42.316","59.552","56.993","4.9","0"
"Lucas Hilburn","10","10","825","LO206 JR1","6","6","0.016","","0.777","6.988","7","309.701","6","42.332","59.529","56.958","4.9","0"
"Keaton Wiegers","11","11","51","LO206 JR1","11","11","0.032","","0.809","19.373","7","322.086","7","42.364","59.484","54.768","4.9","0"
"Theo Bousquet","12","12","0","LO206 JR1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Florian Bousquet","13","13","12","LO206 JR1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
