"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485261-20230108","Winter Race #05","2023-01-08 17:00:00 UTC","2023-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485264","04  LO206 JR2","1073747628","Main","Race","2023-01-08 22:45:00 UTC","2023-01-08 22:54:33 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-05/results/1073747628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","55","LO206 JR2","1","1","","","","0","12","526.571","10","40.809","61.751","57.428","8.4","0"
"Max Spilger","2","2","11","LO206 JR2","5","5","0.247","","0.247","0.247","12","526.818","10","40.841","61.703","57.401","8.4","0"
"Xander Malatesta","3","3","420","LO206 JR2","2","2","0.178","","0.425","0.425","12","526.996","10","40.828","61.722","57.382","8.4","0"
"Noah Jones","4","4","508","LO206 JR2","15","15","2.301","","2.726","2.726","12","529.297","9","40.925","61.576","57.132","8.4","0"
"Madison Grace","5","5","0","LO206 JR2","3","3","0.065","","2.791","2.791","12","529.362","7","40.944","61.547","57.125","8.4","0"
"Paityn Feyen","6","6","231","LO206 JR2","8","8","0.575","","3.366","3.366","12","529.937","12","40.971","61.507","57.063","8.4","0"
"Summer Joy Haley","7","7","19","LO206 JR2","7","7","0.307","","3.673","3.673","12","530.244","7","40.944","61.547","57.03","8.4","0"
"Gavin Crutcher","8","8","96","LO206 JR2","9","9","3.696","","7.369","7.369","12","533.94","10","41.185","61.187","56.636","8.4","0"
"Kaylee Countryman","9","9","90","LO206 JR2","6","6","0.181","","7.550","7.55","12","534.121","10","40.866","61.665","56.616","8.4","0"
"Michael Jeffries","10","10","33","LO206 JR2","11","11","0.032","","7.582","7.582","12","534.153","11","41.134","61.263","56.613","8.4","0"
"Jacob Longenecker","11","11","3","LO206 JR2","12","12","0.243","","7.825","7.825","12","534.396","10","41.103","61.309","56.587","8.4","0"
"Julian Lucas","12","12","54","LO206 JR2","13","13","0.158","","7.983","7.983","12","534.554","10","41.045","61.396","56.571","8.4","0"
"James Jeffries","13","13","5","LO206 JR2","10","10","0.548","","8.531","8.531","12","535.102","12","41.206","61.156","56.513","8.4","0"
"Kyle Drysdale","14","14","120","LO206 JR2","4","4","9.300","","17.831","17.831","12","544.402","9","40.789","61.781","55.547","8.4","0"
"Charles Vasquez","15","15","77","LO206 JR2","14","14","25.173","","43.004","43.004","12","569.575","6","44.499","56.63","53.092","8.4","0"
"Hamza Rasidagic","16","16","72","LO206 JR2","0","","","","DNF","12 Laps","0","29.866","0","0.0","0.0","0.0","0.0","0"
