"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485261-20230108","Winter Race #05","2023-01-08 17:00:00 UTC","2023-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485264","04  LO206 JR2","1073747625","Practice","Practice","2023-01-08 17:15:00 UTC","2023-01-08 17:24:56 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-05/results/1073747625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","55","LO206 JR2","4","4","","","","0","7","299.076","7","40.706","61.907","58.982","4.8999999999999995","0"
"Kyle Drysdale","2","2","120","LO206 JR2","11","12","0.209","","0.209","13.86","7","312.936","7","40.915","61.591","56.369","4.8999999999999995","0"
"Xander Malatesta","3","3","420","LO206 JR2","3","3","0.146","","0.355","0 Laps","7","297.849","6","41.061","61.372","59.225","4.8999999999999995","0"
"Kaylee Countryman","4","4","90","LO206 JR2","2","2","0.023","","0.378","0 Laps","7","298.344","7","41.084","61.338","59.126","4.8999999999999995","0"
"Gavin Crutcher","5","5","96","LO206 JR2","10","11","0.017","","0.395","14.439","7","313.515","7","41.101","61.312","56.265","4.8999999999999995","0"
"Madison Grace","6","6","0","LO206 JR2","6","6","0.028","","0.423","3.179","7","302.255","7","41.129","61.271","58.361","4.8999999999999995","0"
"Michael Jeffries","7","7","33","LO206 JR2","9","9","0.054","","0.477","14.271","7","313.347","7","41.183","61.19","56.295","4.8999999999999995","0"
"Summer Joy Haley","8","8","19","LO206 JR2","5","5","0.007","","0.484","3.581","7","302.657","7","41.19","61.18","58.284","4.8999999999999995","0"
"Hamza Rasidagic","9","9","72","LO206 JR2","8","8","0.090","","0.574","9.561","7","308.637","5","41.28","61.047","57.155","4.8999999999999995","0"
"Max Spilger","10","10","11","LO206 JR2","1","1","0.151","","0.725","0 Laps","7","297.82","7","41.431","60.824","59.23","4.8999999999999995","0"
"Noah Jones","11","11","508","LO206 JR2","15","16","0.182","","0.907","2 Laps","5","240.506","3","41.613","60.558","52.39","3.5","0"
"Julian Lucas","12","12","54","LO206 JR2","7","7","0.008","","0.915","9.975","7","309.051","7","41.621","60.546","57.078","4.8999999999999995","0"
"Paityn Feyen","13","13","231","LO206 JR2","13","14","0.370","","1.285","2 Laps","5","240.78","4","41.991","60.013","52.33","3.5","0"
"James Jeffries","14","14","5","LO206 JR2","12","13","0.089","","1.374","26.868","7","325.944","5","42.08","59.886","54.12","4.8999999999999995","0"
"Charles Vasquez","15","15","77","LO206 JR2","14","15","1.217","","2.591","1 Lap","6","291.748","5","43.297","58.203","51.826","4.199999999999999","0"
"Jacob Longenecker","16","16","3","LO206 JR2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Crutcher","17","17","96","LO206 JR2","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
