"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485261-20230108","Winter Race #05","2023-01-08 17:00:00 UTC","2023-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485265","10 LO206 Senior","1073747630","Qualifying","Qualifying","2023-01-08 18:35:00 UTC","2023-01-08 19:53:42 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-05/results/1073747630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathon R Bischof","1","1","16","LO206 Sr","7","7","","","","0","6","264.106","5","41.353","60.939","57.25","4.199999999999999","0"
"Raphael Krausse","2","2","34","LO206 Sr","1","1","0.059","","0.059","32.096","7","296.202","7","41.412","60.852","59.554","4.8999999999999995","0"
"Simon Hansen","3","3","20","LO206 Sr","3","3","0.061","","0.120","35.38","7","299.486","7","41.473","60.762","58.901","4.8999999999999995","0"
"Tyler Ruth","4","4","826","LO206 Sr","10","10","0.106","","0.226","2 Laps","4","190.716","3","41.579","60.608","52.853","2.8","0"
"Gunnar Ray","5","5","23","LO206 Sr","2","2","0.184","","0.410","34.744","7","298.85","6","41.763","60.34","59.026","4.8999999999999995","0"
"David Haraldsen","6","6","32","LO206 Sr","6","6","0.034","","0.444","43.528","7","307.634","5","41.797","60.291","57.341","4.8999999999999995","0"
"Clara Hill","7","7","14","LO206 Sr","8","8","0.078","","0.522","49.689","7","313.795","6","41.875","60.179","56.215","4.8999999999999995","0"
"Charles Jeffries","8","8","42","LO206 Sr","9","9","0.181","","0.703","54.066","7","318.172","7","42.056","59.92","55.442","4.8999999999999995","0"
"Matthew Ruth","9","9","39","LO206 Sr","4","4","0.024","","0.727","39.582","7","303.688","6","42.08","59.886","58.086","4.8999999999999995","0"
"Nathan Haney","10","10","82","LO206 Sr","5","5","0.037","","0.764","1 Lap","5","221.873","5","42.117","59.833","56.789","3.5","0"
