"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485261-20230108","Winter Race #05","2023-01-08 17:00:00 UTC","2023-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485264","04  LO206 JR2","1073747627","Heat","Race","2023-01-08 20:30:00 UTC","2023-01-08 20:36:44 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-05/results/1073747627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","55","LO206 JR2","1","1","","","","0","8","354.895","7","40.588","62.087","56.806","5.6","0"
"Xander Malatesta","2","2","420","LO206 JR2","3","3","0.065","","0.065","0.065","8","354.96","8","40.513","62.202","56.795","5.6","0"
"Madison Grace","3","3","0","LO206 JR2","5","5","0.473","","0.538","0.538","8","355.433","6","40.543","62.156","56.72","5.6","0"
"Kyle Drysdale","4","4","120","LO206 JR2","2","2","0.069","","0.607","0.607","8","355.502","6","40.497","62.227","56.709","5.6","0"
"Max Spilger","5","5","11","LO206 JR2","8","9","2.291","","2.898","2.898","8","357.793","6","40.865","61.666","56.345","5.6","0"
"Hamza Rasidagic","6","6","72","LO206 JR2","6","6","0.172","","3.070","3.07","8","357.965","7","40.82","61.734","56.318","5.6","0"
"Kaylee Countryman","7","7","90","LO206 JR2","4","4","0.116","","3.186","3.186","8","358.081","4","40.8","61.765","56.3","5.6","0"
"Summer Joy Haley","8","8","19","LO206 JR2","11","12","2.904","","6.090","6.09","8","360.985","5","40.989","61.48","55.847","5.6","0"
"Paityn Feyen","9","9","231","LO206 JR2","10","11","0.560","","6.650","6.65","8","361.545","6","40.873","61.654","55.761","5.6","0"
"Gavin Crutcher","10","10","96","LO206 JR2","7","8","0.853","","7.503","7.503","8","362.398","7","40.994","61.472","55.629","5.6","0"
"James Jeffries","11","11","5","LO206 JR2","15","16","1.959","","9.462","9.462","8","364.357","6","41.338","60.961","55.33","5.6","0"
"Jacob Longenecker","12","12","3","LO206 JR2","14","15","0.480","","9.942","9.942","8","364.837","6","41.383","60.895","55.258","5.6","0"
"Michael Jeffries","13","13","33","LO206 JR2","9","10","0.678","","10.620","10.62","8","365.515","5","40.844","61.698","55.155","5.6","0"
"Noah Jones","14","14","508","LO206 JR2","13","14","5.454","","16.074","16.074","8","370.969","5","40.985","61.486","54.344","5.6","0"
"Julian Lucas","15","15","54","LO206 JR2","12","13","1.500","","17.574","17.574","8","372.469","7","41.139","61.256","54.125","5.6","0"
"Charles Vasquez","16","16","77","LO206 JR2","16","17","16.190","","33.764","33.764","8","388.659","8","44.654","56.434","51.871","5.6","0"
"Gavin Crutcher","17","17","96","LO206 JR2","7","7","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
