"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485261-20230108","Winter Race #05","2023-01-08 17:00:00 UTC","2023-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485264","04  LO206 JR2","1073747626","Qualifying","Qualifying","2023-01-08 18:15:00 UTC","2023-01-08 18:57:15 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-05/results/1073747626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","55","LO206 JR2","7","7","","","","0","7","306.266","7","40.566","62.121","57.597","4.8999999999999995","0"
"Kyle Drysdale","2","2","120","LO206 JR2","2","2","0.147","","0.147","0 Laps","7","295.349","6","40.713","61.897","59.726","4.8999999999999995","0"
"Xander Malatesta","3","3","420","LO206 JR2","5","5","0.056","","0.203","0 Laps","7","300.754","7","40.769","61.812","58.653","4.8999999999999995","0"
"Kaylee Countryman","4","4","90","LO206 JR2","4","4","0.064","","0.267","0 Laps","7","301.821","7","40.833","61.715","58.445","4.8999999999999995","0"
"Madison Grace","5","5","0","LO206 JR2","0","","0.040","","0.307","6:00.75","7","667.016","6","40.873","61.654","26.446","4.8999999999999995","0"
"Gavin Crutcher","6","6","96","LO206 JR2","6","6","0.099","","0.406","0 Laps","7","302.699","7","40.972","61.505","58.276","4.8999999999999995","0"
"Hamza Rasidagic","7","7","72","LO206 JR2","9","9","0.108","","0.514","6.845","7","313.111","6","41.08","61.344","56.338","4.8999999999999995","0"
"Michael Jeffries","8","8","33","LO206 JR2","0","","0.012","","0.526","6:01.054","7","667.32","6","41.092","61.326","26.434","4.8999999999999995","0"
"Max Spilger","9","9","11","LO206 JR2","3","3","0.055","","0.581","0 Laps","7","297.712","5","41.147","61.244","59.252","4.8999999999999995","0"
"Paityn Feyen","10","10","231","LO206 JR2","0","","0.068","","0.649","6:07.156","7","673.422","6","41.215","61.143","26.195","4.8999999999999995","0"
"Summer Joy Haley","11","11","19","LO206 JR2","0","","0.052","","0.701","5:53.994","7","660.26","5","41.267","61.066","26.717","4.8999999999999995","0"
"Julian Lucas","12","12","54","LO206 JR2","8","8","0.009","","0.710","3.972","7","310.238","7","41.276","61.052","56.86","4.8999999999999995","0"
"Noah Jones","13","13","508","LO206 JR2","1","1","0.013","","0.723","0 Laps","7","295.006","7","41.289","61.033","59.795","4.8999999999999995","0"
"Jacob Longenecker","14","14","3","LO206 JR2","0","","0.030","","0.753","5:58.903","7","665.169","6","41.319","60.989","26.52","4.8999999999999995","0"
"James Jeffries","15","15","5","LO206 JR2","0","","0.360","","1.113","6:13.522","7","679.788","5","41.679","60.462","25.949","4.8999999999999995","0"
"Charles Vasquez","16","16","77","LO206 JR2","0","","3.002","","4.115","5:47.103","6","653.369","4","44.681","56.4","23.142","4.199999999999999","0"
