"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485261-20230108","Winter Race #05","2023-01-08 17:00:00 UTC","2023-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485268","07 ROTAX Jr","1073747641","Practice","Practice","2023-01-08 17:30:00 UTC","2023-01-08 17:46:45 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-05/results/1073747641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nixx Eggleston","1","1","24","Rotax Jr","4","4","","","","0","8","310.554","8","37.095","67.934","64.916","5.6","0"
"Giovanni Santora","2","2","273","Rotax Jr","5","6","0.108","","0.108","0.678","8","311.232","3","37.203","67.736","64.775","5.6","0"
"Paityn Feyen","3","3","830","Rotax Jr","3","3","0.091","","0.199","1.769","8","312.323","7","37.294","67.571","64.549","5.6","0"
"Killian Harris","4","4","200","Rotax Jr","2","2","0.109","","0.308","0 Laps","8","307.472","7","37.403","67.374","65.567","5.6","0"
"Kyle Drysdale","5","5","220","Rotax Jr","6","7","0.065","","0.373","5.73","8","316.284","7","37.468","67.257","63.74","5.6","0"
"","6","1","11","","7","1","0.262","","0.635","0","8","319.564","7","37.73","66.79","63.086","5.6","0"
"Xander Malatesta","7","6","4","Rotax Jr","1","1","0.080","","0.715","0.453","8","311.007","6","37.81","66.649","64.822","5.6","0"
"Landon Bily","8","1","7","Rotax Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Spilger","9","7","11","Rotax Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Bowers","10","2","42","Rotax Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Harrower","11","3","62","Rotax Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavyn Rodgers","12","4","77","Rotax Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke French","13","5","107","Rotax Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Giovanni Perez DAmico","14","6","111","Rotax Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sydney Bowers","15","7","217","Rotax Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Johnathan Schwyn","16","8","225","Rotax Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Giovanni Santora","17","8","273","Rotax Jr","5","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bailey Murphy","18","9","313","Rotax Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Hendricks","19","10","373","Rotax Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Jones","20","11","508","Rotax Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Wolcott","21","12","750","Rotax Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Neudorf","22","13","995","Rotax Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
