"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485261-20230108","Winter Race #05","2023-01-08 17:00:00 UTC","2023-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485266","05 LO206 Masters","1073747636","Main","Race","2023-01-08 23:00:00 UTC","2023-01-08 23:10:09 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-05/results/1073747636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Rhein","1","1","12","LO206 Mast","2","2","","","","0","12","551.622","8","41.967","60.047","54.82","8.399999999999999","0"
"Rich Alten","2","2","67","LO206 Mast","1","1","0.133","","0.133","0.133","12","551.755","10","41.983","60.024","54.807","8.399999999999999","0"
"Aaron Hernandez","3","3","7","LO206 Mast","3","3","6.568","","6.701","6.701","12","558.323","11","42.506","59.286","54.162","8.399999999999999","0"
"Steve Bates","4","4","18","LO206 Mast","4","4","0.083","","6.784","6.784","12","558.406","9","42.518","59.269","54.154","8.399999999999999","0"
"Allan Rodrigue","5","5","63","LO206 Mast","5","5","0.476","","7.260","7.26","12","558.882","11","42.525","59.259","54.108","8.399999999999999","0"
"Richard Cordova","6","6","75","LO206 Mast","6","6","5.081","","12.341","12.341","12","563.963","7","42.988","58.621","53.621","8.399999999999999","0"
"Alex Williams","7","7","27","LO206 Mast","8","8","2.412","","14.753","14.753","12","566.375","5","42.739","58.963","53.392","8.399999999999999","0"
"Chad Sembach","8","8","88","LO206 Mast","9","9","2.427","","17.180","17.18","12","568.802","10","43.146","58.406","53.164","8.399999999999999","0"
"Bernie Lacotta","9","9","47","LO206 Mast","7","7","0.456","","17.636","17.636","12","569.258","9","43.176","58.366","53.122","8.399999999999999","0"
"Dave Feyen","10","10","35","LO206 Mast","14","14","0.088","","17.724","17.724","12","569.346","9","43.11","58.455","53.114","8.399999999999999","0"
"Ian Dunbar","11","11","16","LO206 Mast","12","12","1.572","","19.296","19.296","12","570.918","8","43.138","58.417","52.967","8.399999999999999","0"
"Erik Hames","12","12","20","LO206 Mast","10","10","1.671","","20.967","20.967","12","572.589","8","43.542","57.875","52.813","8.399999999999999","0"
"Bruce Beatty","13","13","8X","LO206 Mast","13","13","4.229","","25.196","25.196","12","576.818","3","44.007","57.264","52.426","8.399999999999999","0"
"James Wolcott","14","14","31","LO206 Mast","11","11","","","DNF","2 Laps","10","490.851","9","42.861","58.795","51.339","7.0","0"
