"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485261-20230108","Winter Race #05","2023-01-08 17:00:00 UTC","2023-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485266","05 LO206 Masters","1073747634","Qualifying","Qualifying","2023-01-08 18:20:00 UTC","2023-01-08 19:09:28 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-05/results/1073747634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","1","1","","","","0","7","301.39","7","42.051","59.927","58.529","4.8999999999999995","0"
"Chris Rhein","2","2","12","LO206 Mast","2","2","0.174","","0.174","4 Laps","3","132.894","3","42.225","59.68","56.887","2.0999999999999996","0"
"Aaron Hernandez","3","3","7","LO206 Mast","0","","0.234","","0.408","6:37.199","7","698.589","6","42.459","59.351","25.251","4.8999999999999995","0"
"James Wolcott","4","4","31","LO206 Mast","0","","0.043","","0.451","6:46.271","7","707.661","7","42.502","59.291","24.927","4.8999999999999995","0"
"Steve Bates","5","5","18","LO206 Mast","3","3","0.144","","0.595","8.033","7","309.423","5","42.646","59.091","57.009","4.8999999999999995","0"
"Alex Williams","6","6","27","LO206 Mast","5","5","0.212","","0.807","14.931","7","316.321","4","42.858","58.799","55.766","4.8999999999999995","0"
"Richard Cordova","7","7","75","LO206 Mast","8","8","0.056","","0.863","21.183","7","322.573","7","42.914","58.722","54.685","4.8999999999999995","0"
"Chad Sembach","8","8","88","LO206 Mast","6","6","0.130","","0.993","19.125","7","320.515","7","43.044","58.545","55.036","4.8999999999999995","0"
"Bernie Lacotta","9","9","47","LO206 Mast","4","4","0.029","","1.022","3 Laps","4","183.681","3","43.073","58.505","54.878","2.8","0"
"Allan Rodrigue","10","10","63","LO206 Mast","0","","0.100","","1.122","6:31.454","7","692.844","5","43.173","58.37","25.46","4.8999999999999995","0"
"Ian Dunbar","11","11","16","LO206 Mast","0","","0.414","","1.536","6:41.563","7","702.953","7","43.587","57.815","25.094","4.8999999999999995","0"
"Erik Hames","12","12","20","LO206 Mast","7","7","0.050","","1.586","26.55","7","327.94","4","43.637","57.749","53.79","4.8999999999999995","0"
"Dave Feyen","13","13","35","LO206 Mast","0","","0.136","","1.722","6:55.356","7","716.746","6","43.773","57.57","24.611","4.8999999999999995","0"
"Bruce Beatty","14","14","8X","LO206 Mast","0","","0.264","","1.986","6:49.842","7","711.232","7","44.037","57.225","24.802","4.8999999999999995","0"
