"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485261-20230108","Winter Race #05","2023-01-08 17:00:00 UTC","2023-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485271","08 ROTAX Sr","1073747656","Practice","Practice","2023-01-08 17:31:00 UTC","2023-01-08 17:53:27 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-05/results/1073747656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","373","Rotax Sr","2","2","","","","0","8","305.341","7","37.097","67.93","66.025","5.6","0"
"Bailey Murphy","2","2","913","Rotax Sr","9","9","0.232","","0.232","1 Lap","7","281.556","6","37.329","67.508","62.652","4.8999999999999995","0"
"Landon Bily","3","3","7","Rotax Sr","8","8","0.109","","0.341","13.435","8","318.776","6","37.438","67.311","63.242","5.6","0"
"Jonathan Neudorf","4","4","995","Rotax Sr","10","10","0.189","","0.530","20.687","8","326.028","7","37.627","66.973","61.835","5.6","0"
"Carson Bowers","5","5","42","Rotax Sr","7","7","0.004","","0.534","14.525","8","319.866","5","37.631","66.966","63.026","5.6","0"
"Noah Jones","6","6","9","Rotax Sr","13","13","0.137","","0.671","1 Lap","7","300.704","4","37.768","66.723","58.662","4.8999999999999995","0"
"Oliver Wolcott","7","7","750","Rotax Sr","12","12","0.030","","0.701","4 Laps","4","184.921","4","37.798","66.67","54.51","2.8","0"
"Luke French","8","8","107","Rotax Sr","1","1","0.195","","0.896","6.978","8","312.319","8","37.993","66.328","64.549","5.6","0"
"Gavyn Rodgers","9","9","77","Rotax Sr","4","4","0.080","","0.976","13.098","8","318.439","4","38.073","66.189","63.309","5.6","0"
"Johnathan Schwyn","10","10","225","Rotax Sr","5","5","0.095","","1.071","13.998","8","319.339","5","38.168","66.024","63.13","5.6","0"
"Giovanni Perez DAmico","11","11","111","Rotax Sr","6","6","0.123","","1.194","19.795","8","325.136","8","38.291","65.812","62.005","5.6","0"
"Sydney Bowers","12","12","217","Rotax Sr","11","11","0.080","","1.274","4 Laps","4","181.864","4","38.371","65.675","55.426","2.8","0"
"Chris Harrower","13","13","62","Rotax Sr","3","3","0.201","","1.475","13.348","8","318.689","6","38.572","65.332","63.259","5.6","0"
"Tyler Ruth","14","14","826","Rotax Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
