"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485261-20230108","Winter Race #05","2023-01-08 17:00:00 UTC","2023-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485271","08 ROTAX Sr","1073747653","Main","Race","2023-01-08 23:40:00 UTC","2023-01-08 23:48:55 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-05/results/1073747653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","373","Rotax Sr","1","1","","","","0","12","471.26","7","36.985","68.136","64.168","8.399999999999999","0"
"Carson Bowers","2","2","242","Rotax Sr","4","4","2.768","","2.768","2.768","12","474.028","5","37.173","67.791","63.794","8.399999999999999","0"
"Bailey Murphy","3","3","913","Rotax Sr","2","2","0.256","","3.024","3.024","12","474.284","5","37.21","67.724","63.759","8.399999999999999","0"
"Landon Bily","4","4","7","Rotax Sr","5","5","0.995","","4.019","4.019","12","475.279","5","37.247","67.656","63.626","8.399999999999999","0"
"Johnathan Schwyn","5","5","225","Rotax Sr","3","3","0.789","","4.808","4.808","12","476.068","7","37.281","67.595","63.52","8.399999999999999","0"
"Luke French","6","6","107","Rotax Sr","7","7","6.083","","10.891","10.891","12","482.151","5","37.694","66.854","62.719","8.399999999999999","0"
"Jonathan Neudorf","7","7","995","Rotax Sr","6","6","0.177","","11.068","11.068","12","482.328","9","37.741","66.771","62.696","8.399999999999999","0"
"Oliver Wolcott","8","8","750","Rotax Sr","8","8","1.724","","12.792","12.792","12","484.052","6","37.802","66.663","62.473","8.399999999999999","0"
"Gavyn Rodgers","9","9","77","Rotax Sr","9","9","0.864","","13.656","13.656","12","484.916","4","37.755","66.746","62.361","8.399999999999999","0"
"Sydney Bowers","10","10","217","Rotax Sr","12","12","1.620","","15.276","15.276","12","486.536","5","37.87","66.543","62.154","8.399999999999999","0"
"Noah Jones","11","11","9","Rotax Sr","10","10","0.302","","15.578","15.578","12","486.838","6","37.875","66.535","62.115","8.399999999999999","0"
"Chris Harrower","12","12","62","Rotax Sr","13","13","0.479","","16.057","16.057","12","487.317","7","37.926","66.445","62.054","8.399999999999999","0"
"Giovanni Perez DAmico","13","13","111","Rotax Sr","11","11","3 Laps","","3 Laps","3 Laps","9","371.864","5","37.925","66.447","60.99","6.3","0"
