"Event ID","Event Name","Started At","Ended At"
"541-1123-2147483664-20180922","NNKC Race #6","2018-09-22 01:30:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1123","Track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Sr/Master L0206","1073742047","Main","Race","2018-09-22 02:36:00 UTC","2018-09-22 02:47:00 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-race-6/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Dow","1","1","24","Sr L0206","1","1","","","","0","14","588.185","11","41.199","43.253","42.415","6.93","0"
"Alec Beaudoin","2","2","95","Sr L0206","2","2","","","0.172","0.172","14","588.357","12","41.004","43.459","42.403","6.93","0"
"Kelly Chinander","3","3","18","Sr L0206","3","3","","","1.499","1.499","14","589.684","13","41.61","42.826","42.307","6.93","0"
"Doug Hunter","4","1","4","Masters","7","1","","","20.755","0","14","608.94","14","42.646","41.786","40.97","6.93","0"
"Nat Sombatsiri","5","4","22","Sr L0206","8","8","","","28.426","28.426","14","616.611","9","43.077","41.368","40.46","6.93","0"
"Carmen Brewer","6","5","581","Sr L0206","6","7","","","35.477","35.477","14","623.662","14","42.52","41.91","40.002","6.93","0"
"Brud Beaudoin","7","6","51","Sr L0206","5","6","","","1 Lap","2.358","13","590.543","9","42.431","41.998","39.228","6.435","0"
"Allen Hunter","8","2","15","Masters","9","2","","","2 Laps","2 Laps","12","588.257","2","46.881","38.011","36.351","5.9399999999999995","0"
"Scott Andrews","9","7","21","Sr L0206","4","5","","","10 Laps","10 Laps","4","172.243","2","41.763","42.669","41.383","1.98","0"
"Nate Burnquist","10","8","62","Sr L0206","10","9","","","12 Laps","12 Laps","2","100.906","2","47.288","37.684","35.32","0.99","0"
"Rich Phillips","11","3","55r","Masters","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick McLeod","12","4","61","Masters","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dean Andrews","13","9","21","Sr L0206","4","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
