"Event ID","Event Name","Started At","Ended At"
"541-1123-2147483664-20180922","NNKC Race #6","2018-09-22 01:30:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1123","Track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Sr/Master L0206","1073742045","Heat 1","Race","2018-09-22 02:35:00 UTC","2018-09-22 02:41:36 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-6/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alec Beaudoin","1","1","95","Sr L0206","2","2","","","","0","8","337.385","4","41.207","43.245","42.254","3.96","0"
"Steve Dow","2","2","24","Sr L0206","1","1","","","0.161","0.161","8","337.546","7","41.314","43.133","42.234","3.96","0"
"Kelly Chinander","3","3","18","Sr L0206","4","4","","","6.928","6.928","8","344.313","5","42.005","42.424","41.404","3.96","0"
"Carmen Brewer","4","4","581","Sr L0206","3","3","","","8.612","8.612","8","345.997","6","42.317","42.111","41.203","3.96","0"
"Brud Beaudoin","5","5","51","Sr L0206","6","5","","","9.100","9.1","8","346.485","6","42.36","42.068","41.145","3.96","0"
"Scott Andrews","6","6","21","Sr L0206","11","8","","","9.273","9.273","8","346.658","8","41.979","42.45","41.124","3.96","0"
"Doug Hunter","7","1","4","Masters","5","1","","","10.142","0","8","347.527","8","42.514","41.916","41.021","3.96","0"
"Nat Sombatsiri","8","7","22","Sr L0206","7","6","","","14.995","14.995","8","352.38","3","43.153","41.295","40.456","3.96","0"
"Rick McLeod","9","2","61","Masters","8","2","","","16.812","6.67","8","354.197","3","43.103","41.343","40.249","3.96","0"
"Nate Burnquist","10","8","62","Sr L0206","10","7","","","46.837","46.837","8","384.222","3","45.932","38.796","37.104","3.96","0"
"Allen Hunter","11","3","15","Masters","9","4","","","4 Laps","4 Laps","4","193.45","3","45.82","38.891","36.847","1.98","0"
"Rich Phillips","12","4","55r","Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick McLeod","13","5","61","Masters","8","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
