"Event ID","Event Name","Started At","Ended At"
"541-1123-2147483664-20180922","NNKC Race #6","2018-09-22 01:30:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1123","Track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Sr/Master L0206","1073742043","Practice","Practice","2018-09-22 02:29:00 UTC","2018-09-22 02:36:18 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-6/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alec Beaudoin","1","1","95","Sr L0206","2","2","","","","0","6","320.593","6","41.237","43.214","33.351","2.9699999999999998","0"
"Kelly Chinander","2","2","18","Sr L0206","6","5","","","0.908","1:34.516","8","415.109","6","42.145","42.283","34.343","3.96","0"
"Carmen Brewer","3","3","581","Sr L0206","4","3","","","1.050","1:36.478","8","417.071","6","42.287","42.141","34.181","3.96","0"
"Steve Dow","4","4","24","Sr L0206","1","1","","","1.139","1:34.994","8","415.587","6","42.376","42.052","34.303","3.96","0"
"Brud Beaudoin","5","5","51","Sr L0206","5","4","","","1.173","54.362","7","374.955","7","42.41","42.018","33.268","3.465","0"
"Doug Hunter","6","1","4","Masters","3","1","","","1.465","0","2","158.539","2","42.702","41.731","22.48","0.99","0"
"Nat Sombatsiri","7","6","22","Sr L0206","10","7","","","1.998","1 Lap","5","309.556","5","43.235","41.217","28.783","2.475","0"
"Rick McLeod","8","2","61","Masters","8","3","","","2.070","4:29.189","8","427.728","3","43.307","41.148","33.33","3.96","0"
"Allen Hunter","9","3","15","Masters","7","2","","","3.738","4:09.898","7","408.437","7","44.975","39.622","30.541","3.465","0"
"Nate Burnquist","10","7","62","Sr L0206","9","6","","","4.737","1:31.924","7","412.517","3","45.974","38.761","30.239","3.465","0"
"Dean Andrews","11","8","21","Sr L0206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Phillips","12","4","55r","Masters","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
