"Event ID","Event Name","Started At","Ended At"
"541-1123-2147483664-20180922","NNKC Race #6","2018-09-22 01:30:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1123","Track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Sr/Master L0206","1073742046","Heat 2","Race","2018-09-22 02:35:00 UTC","2018-09-22 02:42:59 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-6/results/1073742046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Dow","1","1","24","Sr L0206","2","2","","","","0","10","423.195","10","41.628","42.808","42.108","4.95","0"
"Alec Beaudoin","2","2","95","Sr L0206","1","1","","","0.084","0.084","10","423.279","7","41.206","43.246","42.1","4.95","0"
"Kelly Chinander","3","3","18","Sr L0206","3","3","","","6.063","6.063","10","429.258","6","41.908","42.522","41.513","4.95","0"
"Scott Andrews","4","4","21","Sr L0206","5","6","","","6.317","6.317","10","429.512","10","41.891","42.539","41.489","4.95","0"
"Brud Beaudoin","5","5","51","Sr L0206","6","7","","","14.890","14.89","10","438.085","4","42.704","41.729","40.677","4.95","0"
"Carmen Brewer","6","6","581","Sr L0206","4","4","","","15.153","15.153","10","438.348","5","42.718","41.715","40.653","4.95","0"
"Nat Sombatsiri","7","7","22","Sr L0206","7","8","","","33.065","33.065","10","456.26","10","43.062","41.382","39.057","4.95","0"
"Doug Hunter","8","1","4","Masters","8","1","","","33.261","0","10","456.456","6","42.675","41.757","39.04","4.95","0"
"Allen Hunter","9","2","15","Masters","9","2","","","1 Lap","1 Lap","9","442.887","8","47.341","37.642","36.212","4.455","0"
"Nate Burnquist","10","8","62","Sr L0206","10","9","","","9 Laps","9 Laps","1","53.318","1","49.526","35.981","33.422","0.495","0"
"Rick McLeod","11","3","61","Masters","11","4","","","9 Laps","9 Laps","1","53.741","1","49.699","35.856","33.159","0.495","0"
"Rich Phillips","12","4","55r","Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick McLeod","13","5","61","Masters","11","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dean Andrews","14","9","21","Sr L0206","5","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
