"Event ID","Event Name","Started At","Ended At"
"541-1123-2147483664-20180922","NNKC Race #6","2018-09-22 01:30:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1123","Track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Sr/Master L0206","1073742044","Qualifying","Qualifying","2018-09-22 02:34:00 UTC","2018-09-22 02:41:53 UTC","PROVISIONAL","9","https://racehero.io/events/nnkc-race-6/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alec Beaudoin","1","1","95","Sr L0206","1","1","","","","0","8","379.883","7","41.304","43.144","37.527","3.96","0"
"Steve Dow","2","2","24","Sr L0206","9","6","","","0.290","45.619","9","425.502","5","41.594","42.843","37.692","4.455","0"
"Kelly Chinander","3","3","18","Sr L0206","3","3","","","0.639","56.556","9","436.439","5","41.943","42.486","36.747","4.455","0"
"Carmen Brewer","4","4","581","Sr L0206","2","2","","","0.725","59.794","9","439.677","4","42.029","42.399","36.477","4.455","0"
"Brud Beaudoin","5","5","51","Sr L0206","4","4","","","0.804","19.271","8","399.154","4","42.108","42.32","35.716","3.96","0"
"Steve Dow","6","6","24","Sr L0206","9","7","","","0.868","38.623","8","418.506","5","42.172","42.256","34.064","3.96","0"
"Doug Hunter","7","1","4","Masters","5","1","","","1.357","0","8","404.761","4","42.661","41.771","35.221","3.96","0"
"Rick McLeod","8","2","61","Masters","6","3","","","1.678","2 Laps","6","325.054","4","42.982","41.459","32.893","2.9699999999999998","0"
"Nat Sombatsiri","9","7","22","Sr L0206","8","5","","","1.815","43.281","8","423.164","7","43.119","41.327","33.689","3.96","0"
"Nate Burnquist","10","8","62","Sr L0206","10","8","","","3.453","21.244","7","401.127","7","44.757","39.815","31.097","3.465","0"
"Allen Hunter","11","3","15","Masters","7","4","","","4.540","59.641","8","464.402","4","45.844","38.871","30.698","3.96","0"
"Dean Andrews","12","9","21","Sr L0206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Phillips","13","4","55r","Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick McLeod","14","5","61","Masters","6","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
