"Event ID","Event Name","Started At","Ended At"
"28-8-2147483873-20190816","Vintage Grand Prix Au Grattan XXXIII","2019-08-16 13:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Jeff Porasik Raymond James Endurance Series Race","1073742524","Jeff Porasik Raymond James Endurance Series Race","Race","2019-08-16 20:30:00 UTC","2019-08-16 21:33:23 UTC","PROVISIONAL","38","https://racehero.io/events/vintage-grand-prix-au-grattan-xxxiii/results/1073742524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Special Races Code","Co-Driver Yes?","Make/Model","Class Group code","Color","Race Group"
"Patrick Riley","1","1","211","C","3","1","","","","0","38","3707.663","23","88.395","81.453","73.793","76.0","1","P","N","89/BMV/325i","GROUP 8","BLACK/BLUE","D"
"Jeffrey Porasik","2","1","11","S2","2","2","30.727","","30.727","0","38","3738.39","16","86.547","83.192","73.187","76.0","1","P","N","86/LOLA/S2000","GROUP 5","RED/WHITE","C"
"Jeff Fisher Andrew Eagan","3","1","82","B2","7","2","31.238","","1:01.965","0","38","3769.628","24","64.304","111.968","72.58","76.0","1","P","N","64/LOTUS/26R","GROUP 8","GREEN","D"
"Dave Burton","4","1","201","D","6","1","1 Lap","","1 Lap","0","37","3739.162","23","90.808","79.288","71.246","74.0","1","P","N","64/PORSCHE/56C","GROUP 2","SILVER","B"
"Trevor Davies","5","1","05","A","4","1","30.217","","1 Lap","0","37","3769.379","36","91.248","78.906","70.675","74.0","1","P","N","66/PORSCH/911","GROUP 8","YELLOW","D"
"David Michele","6","2","64","B2","5","1","1 Lap","","2 Laps","2 Laps","36","3724.83","17","90.832","79.267","69.587","72.0","1","P_T","N","72/ALFA ROMEO/ALFETTA","GROUP 8","RED/GREEN","D"
"Greg Herr","7","3","69","B2","8","3","6.921","","2 Laps","2 Laps","36","3731.751","33","92.173","78.114","69.458","72.0","1","P","N","72/PORSCHE/914","GROUP 8","RED","D"
"Mason Hoeper Raymond Hoeper","8","1","146","B","11","1","1 Lap","","3 Laps","0","35","3789.79","14","94.632","76.084","66.494","70.0","1","P","N","60/ELVA/COURIER","GROUP 2","RED","B"
"Tom Miller","9","2","141","C","12","4","1 Lap","","4 Laps","11.137","34","3718.8","18","92.891","77.51","65.828","68.0","2","P","N","89/BMW/325I","GROUP 8","RED/BLACK","D"
"Chip Van Sant","10","4","52","B2","14","5","9.445","","4 Laps","4 Laps","34","3728.245","9","95.095","75.714","65.661","68.0","1","P_T","N","71 ALFA ROMEO/GT JC","GROUP 8","WHITE/RED","D"
