"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484628-20230923","Final Round Legendary Race 2023","2023-09-24 00:30:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484636","MAXI SC 185 SL/ MAXI OPEN","1073744650","RACE","Race","2023-09-24 06:59:00 UTC","2023-09-24 07:12:32 UTC","PROVISIONAL","15","https://racehero.io/events/final-round-legendary-race-2023/results/1073744650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Anderson","1","1","24","Maxi SC 185 Open","1","1","","","","0","15","754.403","6","49.379","79.467","78.022","16.35","0"
"Neil John Centeno","2","2","822","Maxi SC 185 Open","3","3","0.492","","0.492","0.492","15","754.895","13","49.736","78.897","77.971","16.35","0"
"Troy Patcho","3","3","246","Maxi SC 185 Open","4","4","0.060","","0.552","0.552","15","754.955","15","49.638","79.052","77.965","16.35","0"
"Ton Farin","4","4","63","Maxi SC 185 Open","2","2","9.646","","10.198","10.198","15","764.601","2","49.837","78.737","76.981","16.35","0"
"Jhareld Resultay","5","1","88","Maxi Sc 185 SL","6","1","21.382","","31.580","0","15","785.983","10","51.602","76.044","74.887","16.35","0"
"Vortex Suba","6","2","13","Maxi Sc 185 SL","7","2","12.993","","44.573","12.993","15","798.976","5","52.171","75.214","73.669","16.35","0"
"Zain Kaizzer Doblada","7","3","10","Maxi Sc 185 SL","8","3","5.871","","50.444","18.864","15","804.847","3","52.55","74.672","73.132","16.35","0"
"Nico Gaa","8","4","115","Maxi Sc 185 SL","10","5","1 Lap","","1 Lap","1 Lap","14","755.068","6","53.088","73.915","72.756","15.260000000000002","0"
"John Nathan Galang","9","5","3","Maxi Sc 185 SL","9","4","17.285","","1 Lap","1 Lap","14","772.353","7","53.787","72.954","71.128","15.260000000000002","0"
"Timothy Rojas","10","5","78","Maxi SC 185 Open","5","5","11 Laps","","12 Laps","12 Laps","3","183.131","1","55.149","71.153","64.282","3.2700000000000005","0"
"Archie Alibong","11","6","1","Maxi Sc 185 SL","11","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
