"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484628-20230923","Final Round Legendary Race 2023","2023-09-24 00:30:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484636","MAXI SC 185 SL/ MAXI OPEN","1073744649","TIME TRIAL","Qualifying","2023-09-24 03:30:00 UTC","2023-09-24 03:34:34 UTC","PROVISIONAL","9","https://racehero.io/events/final-round-legendary-race-2023/results/1073744649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Anderson","1","1","24","Maxi SC 185 Open","2","1","","","","0","7","454.899","3","49.809","78.781","60.383","7.630000000000001","0"
"Ton Farin","2","2","63","Maxi SC 185 Open","10","","0.015","","0.015","1:31.739","7","546.638","6","49.824","78.757","50.249","7.630000000000001","0"
"Neil John Centeno","3","3","822","Maxi SC 185 Open","9","3","0.155","","0.170","1:31.3","9","546.199","7","49.979","78.513","64.658","9.81","0"
"Troy Patcho","4","4","146","Maxi SC 185 Open","8","2","0.255","","0.425","1:04.609","8","519.508","2","50.234","78.114","60.426","8.72","0"
"Jhareld Resultay","5","1","88","Maxi Sc 185 SL","5","4","1.729","","2.154","0","8","521.899","7","51.963","75.515","60.15","8.72","0"
"Vortex Suba","6","2","13","Maxi Sc 185 SL","4","3","0.559","","2.713","6 Laps","2","173.45","1","52.522","74.712","45.246","2.18","0"
"Zain Kaizzer Doblada","7","3","10","Maxi Sc 185 SL","1","1","0.583","","3.296","2 Laps","6","390.117","5","53.105","73.891","60.351","6.540000000000001","0"
"John Nathan Galang","8","4","530","Maxi Sc 185 SL","3","2","0.920","","4.216","0 Laps","8","516.24","8","54.025","72.633","60.809","8.72","0"
"Nico Gaa","9","5","115","Maxi Sc 185 SL","7","6","0.864","","5.080","6.083","8","527.982","6","54.889","71.49","59.457","8.72","0"
"Archie Alibong","10","6","1","Maxi Sc 185 SL","6","5","1.730","","6.810","3 Laps","5","397.452","2","56.619","69.305","49.364","5.45","0"
"Timothy Rojas","11","5","78","Maxi SC 185 Open","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
