"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484628-20230923","Final Round Legendary Race 2023","2023-09-24 00:30:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","AGNAT CLUB RACE","1073744635","RACE","Race","2023-09-24 09:11:00 UTC","2023-09-24 09:21:56 UTC","PROVISIONAL","10","https://racehero.io/events/final-round-legendary-race-2023/results/1073744635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Morales","1","1","12","","2","2","","","","0","10","582.896","5","57.037","68.797","67.319","10.9","0"
"Angelo Sardea","2","2","11","","4","4","7.221","","7.221","7.221","10","590.117","3","55.799","70.324","66.495","10.9","0"
"Arman Galono","3","3","1","","1","1","0.001","","7.222","7.222","10","590.118","1","54.324","72.233","66.495","10.9","0"
"Bernard Bermudez","4","4","16","","5","5","2.571","","9.793","9.793","10","592.689","3","57.38","68.386","66.207","10.9","0"
"Angelo Tenorio","5","5","024","","7","7","16.389","","26.182","26.182","10","609.078","10","59.399","66.062","64.425","10.9","0"
"Jimaicho Manipis","6","6","129","","3","3","1.097","","27.279","27.279","10","610.175","10","59.52","65.927","64.309","10.9","0"
"Jhay Mateo","7","7","222","","15","15","12.566","","39.845","39.845","10","622.741","9","59.926","65.481","63.012","10.9","0"
"Lester Juan","8","8","282","","6","6","2.114","","41.959","41.959","10","624.855","10","59.4","66.061","62.799","10.9","0"
"Mark Dalida","9","9","720","","8","8","0.477","","42.436","42.436","10","625.332","9","60.413","64.953","62.751","10.9","0"
"Alexander Laynes","10","10","25","","12","12","9.064","","51.500","51.5","10","634.396","9","60.175","65.21","61.854","10.9","0"
"Julius Cesar Corpuz","11","11","13","","14","14","3.190","","54.690","54.69","10","637.586","10","61.903","63.389","61.545","10.9","0"
"Glen Lloyd Gallado","12","12","10","","13","13","0.732","","55.422","55.422","10","638.318","9","60.926","64.406","61.474","10.9","0"
"Lyan Khris Guavez","13","13","025","","11","11","0.294","","55.716","55.716","10","638.612","1","60.499","64.861","61.446","10.9","0"
"Levi Oliveros","14","14","21","","10","10","4.846","","1:00.562","1:00.562","10","643.458","8","62.097","63.191","60.983","10.9","0"
"Lester Santos","15","15","26","","9","9","2.492","","1:03.054","1:03.054","10","645.95","4","60.853","64.483","60.748","10.9","0"
"Benjamin Duca","16","16","018","","16","16","6 Laps","","6 Laps","6 Laps","4","250.766","4","59.794","65.625","62.592","4.36","0"
"John Paul Austria","17","17","123","","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
