"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484628-20230923","Final Round Legendary Race 2023","2023-09-24 00:30:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","SC 160 OPEN","1073744652","RACE","Race","2023-09-24 06:30:00 UTC","2023-09-24 06:50:57 UTC","PROVISIONAL","15","https://racehero.io/events/final-round-legendary-race-2023/results/1073744652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jhareld Resultay","1","1","88","Scooter 160 Open","1","1","","","","0","15","782.067","5","50.658","77.461","75.262","16.35","0"
"Michael Reign Cruz","2","2","12","Scooter 160 Open","4","4","21.411","","21.411","21.411","15","803.478","7","50.892","77.104","73.257","16.35","0"
"Kelvin Seradoy","3","3","2","Scooter 160 Open","9","9","10.820","","32.231","32.231","15","814.298","12","53.409","73.471","72.283","16.35","0"
"Norberto Cano","4","4","46","Scooter 160 Open","6","6","10.849","","43.080","43.08","15","825.147","7","54.233","72.354","71.333","16.35","0"
"Josh Mikhail Villanueva","5","5","6","Scooter 160 Open","7","7","0.274","","43.354","43.354","15","825.421","13","54.167","72.443","71.309","16.35","0"
"Jerico Gesmundo","6","6","63","Scooter 160 Open","3","3","7 Laps","","7 Laps","7 Laps","8","415.083","6","50.975","76.979","75.628","8.72","0"
"Jasper Castro","7","7","125","Scooter 160 Open","2","2","","","DNF","8 Laps","7","362.793","7","50.693","77.407","75.713","7.630000000000001","0"
"Franz San Diego","8","8","22","Scooter 160 Open","8","8","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daryll Rosario","9","9","86","Scooter 160 Open","5","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lei Peeno Chang","10","10","19","Scooter 160 Open","10","10","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
