"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484628-20230923","Final Round Legendary Race 2023","2023-09-24 00:30:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","UB 155 SL/ UB 155 OPEN","1073744658","TIME TRIAL","Qualifying","2023-09-24 03:54:00 UTC","2023-09-24 03:58:33 UTC","PROVISIONAL","11","https://racehero.io/events/final-round-legendary-race-2023/results/1073744658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Anderson","1","1","024","UB 155 Open","7","","","","","0","9","596.809","8","47.85","82.006","59.175","9.81","0"
"Neil John Centeno","2","2","822","UB 155 Open","8","","0.033","","0.033","0 Laps","9","586.852","8","47.883","81.95","60.179","9.81","0"
"Jolo Suba","3","3","117","UB 155 Open","1","1","0.895","","0.928","-2 Laps","11","586.656","5","48.778","80.446","73.576","11.99","0"
"Lei Peeno Chang","4","1","19","UB 155 SL","4","3","0.141","","1.069","0","8","517.893","5","48.919","80.214","60.615","8.72","0"
"Zain Kaizzer Doblada","5","2","10","UB 155 SL","2","1","2.967","","4.036","1:18.904","7","596.797","6","51.886","75.627","46.026","7.630000000000001","0"
"Timothy Rojas","6","3","78","UB 155 SL","11","","0.003","","4.039","1:22.253","8","600.146","6","51.889","75.623","52.307","8.72","0"
"Rafael Yambao","7","4","250","UB 155 SL","10","","0.411","","4.450","2 Laps","6","498.368","3","52.3","75.029","47.242","6.540000000000001","0"
"Jeffrey Olivarez","8","5","54","UB 155 SL","12","","0.713","","5.163","1:51.204","8","629.097","6","53.013","74.02","49.9","8.72","0"
"Ednando Abagao","9","6","89","UB 155 SL","5","","0.023","","5.186","1 Lap","7","480.149","6","53.036","73.987","57.207","7.630000000000001","0"
"Ross Paulo Bugarin","10","7","689","UB 155 SL","3","2","0.230","","5.416","1:20.209","10","598.102","7","53.266","73.668","65.608","10.9","0"
"Bjay Reyes","11","4","45","UB 155 Open","9","","0.906","","6.322","1 Lap","8","570.83","5","54.172","72.436","54.994","8.72","0"
"Julius Reyes","12","8","094","UB 155 SL","6","","0.616","","6.938","39.921","8","557.814","3","54.788","71.622","56.277","8.72","0"
