"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484628-20230923","Final Round Legendary Race 2023","2023-09-24 00:30:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","RACING LIFESTYLE CLUB RACE","1073744646","TIME TRIAL","Qualifying","2023-09-24 04:30:00 UTC","2023-09-24 04:38:27 UTC","PROVISIONAL","8","https://racehero.io/events/final-round-legendary-race-2023/results/1073744646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ross Paolo Bugarin","1","1","282","","0","","","","","0","2","602.5","1","51.039","76.882","13.026","2.18","0"
"Jericho Gesmundo","2","2","63","","0","","0.712","","0.712","28.764","8","631.264","4","51.751","75.825","49.729","8.72","0"
"Michael Reine Cruz","3","3","12","","1","1","0.908","","1.620","-4 Laps","6","554.329","3","52.659","74.517","42.473","6.540000000000001","0"
"Miles Nathan Uy","4","4","11","","0","","1.711","","3.331","3.575","8","606.075","4","54.37","72.172","51.796","8.72","0"
"Arman Galono","5","5","1","","9","","0.610","","3.941","13.169","3","615.669","3","54.98","71.371","19.121","3.2700000000000005","0"
"Alex Morales","6","6","0","","6","","2.722","","6.663","16.475","4","618.975","4","57.702","68.005","25.358","4.36","0"
"John Paul Austria","7","7","123","","5","","0.843","","7.506","1:46.696","4","709.196","3","58.545","67.025","22.132","4.36","0"
"Zain Kaizzer Doblada","8","8","10","","8","","2.433","","9.939","-1 Laps","3","589.823","2","60.978","64.351","19.959","3.2700000000000005","0"
"Jimaicho Manipis","9","9","102","","7","","0.047","","9.986","1:22.859","2","685.359","1","61.025","64.302","11.451","2.18","0"
"Benjamin Duca","10","10","018","","4","","0.646","","10.632","-3 Laps","5","575.632","3","61.671","63.628","34.084","5.45","0"
"Christopher Jett Siscar","11","11","0","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Archie Alibong","12","12","1","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Mikhail Villanueva","13","13","6","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Norbs Cano","14","14","46","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
