"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484628-20230923","Final Round Legendary Race 2023","2023-09-24 00:30:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","AGNAT CLUB RACE","1073744634","TIME TRIAL","Qualifying","2023-09-24 04:45:00 UTC","2023-09-24 04:45:51 UTC","PROVISIONAL","8","https://racehero.io/events/final-round-legendary-race-2023/results/1073744634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Arman Galono","1","1","001","","8","8","","","","0","4","337.496","1","55.754","70.381","46.507","4.36","0"
"Alex Morales","2","2","12","","11","11","1.161","","1.161","3:27.084","7","544.58","3","56.915","68.945","50.439","7.630000000000001","0"
"Jimaicho Manipis","3","3","129","","7","7","1.407","","2.568","4:06.595","8","584.091","6","58.322","67.282","53.745","8.72","0"
"Angelo Sardea","4","4","11","","14","","0.932","","3.500","4:01.255","6","578.751","6","59.254","66.223","40.681","6.540000000000001","0"
"Bernard Bermudez","5","5","016","","1","1","0.380","","3.880","3:52.334","8","569.83","6","59.634","65.801","55.09","8.72","0"
"Lester Juan","6","6","282","","12","","0.163","","4.043","5:18.665","5","656.161","4","59.797","65.622","29.901","5.45","0"
"Angelo Tenorio","7","7","024","","12","12","0.224","","4.267","5:10.27","6","647.766","4","60.021","65.377","36.346","6.540000000000001","0"
"Mark Dauda","8","8","720","","2","2","0.490","","4.757","3:55.073","7","572.569","6","60.511","64.848","47.973","7.630000000000001","0"
"Lester Santos","9","9","26","","15","","0.293","","5.050","2 Laps","2","285.048","2","60.804","64.535","27.532","2.18","0"
"Levi Oliveros","10","10","21","","9","9","1.990","","7.040","4:03.005","7","580.501","7","62.794","62.49","47.318","7.630000000000001","0"
"Lyan Khris Guavez","11","11","025","","3","3","0.127","","7.167","3:31.447","5","548.943","5","62.921","62.364","35.741","5.45","0"
"Alexander Laynes","12","12","102","","5","5","0.672","","7.839","3:20.135","6","537.631","1","63.593","61.705","43.792","6.540000000000001","0"
"Glen Lloyd Gallado","13","13","10","","10","10","0.221","","8.060","4:10.043","7","587.539","7","63.814","61.491","46.751","7.630000000000001","0"
"Julius Cesar Corpuz","14","14","13","","6","6","1.262","","9.322","3:52.506","7","570.002","7","65.076","60.299","48.189","7.630000000000001","0"
"Jhay Mateo","15","15","222","","13","","0.838","","10.160","2 Laps","2","302.064","1","65.914","59.532","25.981","2.18","0"
"Benjamin Duca","16","16","018","","4","4","1:59.807","","2:09.967","3 Laps","1","289.43","1","185.721","21.128","13.558","1.09","0"
"John Paul Austria","17","17","123","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
