"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484628-20230923","Final Round Legendary Race 2023","2023-09-24 00:30:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","SC 160 OPEN","1073744651","TIME TRIAL","Qualifying","2023-09-24 03:18:00 UTC","2023-09-24 03:22:46 UTC","PROVISIONAL","9","https://racehero.io/events/final-round-legendary-race-2023/results/1073744651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jhareld Resultay","1","1","88","Scooter 160 Open","1","1","","","","0","8","470.049","5","50.495","77.711","66.785","8.72","0"
"Jasper Castro","2","2","125","Scooter 160 Open","0","","0.329","","0.329","1:36.076","9","566.125","1","50.824","77.208","62.382","9.81","0"
"Jerico Gesmundo","3","3","63","Scooter 160 Open","5","5","0.734","","1.063","1:39.403","9","569.452","4","51.558","76.108","62.018","9.81","0"
"Michael Reign Cruz","4","4","12","Scooter 160 Open","2","2","1.171","","2.234","1 Lap","7","445.237","4","52.729","74.418","61.693","7.630000000000001","0"
"Daryll Rosario","5","5","86","Scooter 160 Open","3","3","0.204","","2.438","1:00.976","8","531.025","2","52.933","74.131","59.116","8.72","0"
"Andrew Oppura","6","6","85","Scooter 160 Open","6","6","0.797","","3.235","3 Laps","5","372.281","1","53.73","73.032","52.702","5.45","0"
"Norberto Cano","7","7","46","Scooter 160 Open","9","","0.766","","4.001","1:29.674","8","559.723","4","54.496","72.005","56.085","8.72","0"
"Josh Mikhail Villanueva","8","8","6","Scooter 160 Open","8","","0.041","","4.042","1:12.627","8","542.676","4","54.537","71.951","57.847","8.72","0"
"Franz San Diego","9","9","22","Scooter 160 Open","4","4","0.659","","4.701","5.98","7","476.029","6","55.196","71.092","57.702","7.630000000000001","0"
"Kelvin Seradoy","10","10","2","Scooter 160 Open","10","","0.172","","4.873","9.63","5","479.679","2","55.368","70.871","40.902","5.45","0"
"AJ Farin","11","11","0","Scooter 160 Open","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lei Peeno Chang","12","12","19","Scooter 160 Open","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
