"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484628-20230923","Final Round Legendary Race 2023","2023-09-24 00:30:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484635","RACING LIFESTYLE CLUB RACE","1073744647","RACE","Race","2023-09-24 09:33:00 UTC","2023-09-24 09:44:09 UTC","PROVISIONAL","10","https://racehero.io/events/final-round-legendary-race-2023/results/1073744647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jericho Gesmundo","1","1","63","","2","2","","","","0","10","520.664","9","50.922","77.059","75.365","10.9","0"
"Michael Reine Cruz","2","2","12","","3","3","0.633","","0.633","0.633","10","521.297","9","50.915","77.07","75.274","10.9","0"
"Josh Mikhail Villanueva","3","3","6","","13","13","41.085","","41.718","41.718","10","562.382","7","54.603","71.864","69.775","10.9","0"
"Miles Nathan Uy","4","4","11","","4","4","4.559","","46.277","46.277","10","566.941","2","54.834","71.561","69.214","10.9","0"
"Norbs Cano","5","5","46","","14","14","3.436","","49.713","49.713","10","570.377","5","54.858","71.53","68.797","10.9","0"
"Arman Galono","6","6","1","","5","5","1:02.538","","1:52.251","1:52.251","10","632.915","6","56.079","69.973","61.999","10.9","0"
"Alex Morales","7","7","012","","6","6","1 Lap","","1 Lap","4.532","9","525.196","3","56.77","69.121","67.243","9.81","0"
"Christopher Jett Siscar","8","8","10","","11","11","2.144","","1 Lap","6.676","9","527.34","5","57.292","68.491","66.97","9.81","0"
"Summer Reign Doblada","9","9","21","","8","8","15.628","","1 Lap","22.304","9","542.968","6","58.563","67.005","65.043","9.81","0"
"Benjamin Duca","10","10","018","","10","10","45.686","","1 Lap","1:07.99","9","588.654","4","56.973","68.875","59.994","9.81","0"
"Ross Paolo Bugarin","11","11","282","","1","1","","","DNF","7 Laps","3","283.775","1","57.393","68.371","41.484","3.2700000000000005","0"
"John Paul Austria","12","12","123","","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jimaicho Manipis","13","13","102","","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Archie Alibong","14","14","0","","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
