"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484628-20230923","Final Round Legendary Race 2023","2023-09-24 00:30:00 UTC","2023-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","UB 155 SL/ UB 155 OPEN","1073744659","RACE","Race","2023-09-24 07:43:00 UTC","2023-09-24 07:56:12 UTC","PROVISIONAL","15","https://racehero.io/events/final-round-legendary-race-2023/results/1073744659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Neil John Centeno","1","1","822","UB 155 Open","2","2","","","","0","15","730.573","3","48.054","81.658","80.567","16.35","0"
"Christian Anderson","2","2","024","UB 155 Open","1","1","7.552","","7.552","7.552","15","738.125","8","48.12","81.546","79.743","16.35","0"
"Jolo Suba","3","3","117","UB 155 Open","3","3","2.867","","10.419","10.419","15","740.992","10","48.267","81.298","79.434","16.35","0"
"Lei Peeno Chang","4","1","19","UB 155 SL","5","1","8.682","","19.101","0","15","749.674","2","48.4","81.074","78.514","16.35","0"
"Timothy Rojas","5","2","78","UB 155 SL","7","3","32.718","","51.819","32.718","15","782.392","10","51.136","76.737","75.231","16.35","0"
"Rafael Yambao","6","3","250","UB 155 SL","8","4","1 Lap","","1 Lap","1 Lap","14","733.478","2","51.499","76.196","74.898","15.260000000000002","0"
"Jeffrey Olivarez","7","4","54","UB 155 SL","9","5","2.043","","1 Lap","1 Lap","14","735.521","12","51.582","76.073","74.69","15.260000000000002","0"
"Ednando Abagao","8","5","89","UB 155 SL","10","6","5.944","","1 Lap","1 Lap","14","741.465","8","51.779","75.784","74.091","15.260000000000002","0"
"Ross Paulo Bugarin","9","6","689","UB 155 SL","11","7","12.549","","1 Lap","4.34","14","754.014","12","52.31","75.014","72.858","15.260000000000002","0"
"Zain Kaizzer Doblada","10","7","10","UB 155 SL","6","2","1.552","","1 Lap","5.892","14","755.566","6","51.576","76.082","72.708","15.260000000000002","0"
"Julius Reyes","11","8","094","UB 155 SL","12","8","10.090","","1 Lap","15.982","14","765.656","6","53.207","73.75","71.75","15.260000000000002","0"
"Bjay Reyes","12","4","45","UB 155 Open","4","4","0.291","","1 Lap","35.374","14","765.947","7","53.251","73.689","71.723","15.260000000000002","0"
