"Event ID","Event Name","Started At","Ended At"
"13-2147484822-20160701","SFR -Double Reg 7-8, Spec Miata Festival","2016-07-01 15:30:00 UTC","2016-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","Grp 1-Competent Motorsports","1073745059","Practice 3","Practice","2016-07-01 21:55:00 UTC","2016-07-01 22:17:00 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-reg-7-8-spec-miata-festival/results/1073745059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make"
"Dino Crescentini","1","1","34","Diamond","5","3","","","","0","11","1257.453","4","99.076","91.566","79.36","27.72","0","White","2016 991 GT3 Cup"
"Michael Zuieback","2","2","2","Diamond","9","5","","","0.438","1 Lap","10","1165.025","6","99.514","91.163","77.87","25.2","0","Silver/Black","Discount Tire/Competition Motorsports","2015 991 GT3 Cup"
"Patrick Laughlin","3","3","23","Diamond","7","4","","","0.649","2 Laps","9","1111.685","5","99.725","90.97","73.445","22.68","0","Green","Kelly Moss Racing","2015 991 GT3 Cup"
"Russell Ward","4","4","33","Diamond","3","2","","","1.491","0 Laps","11","1237.175","9","100.567","90.209","80.661","27.72","0","White/Red","Kelly Moss Racing","2014 991 GT3 Cup"
"Tom Haacker","5","1","45","Platinum","4","2","","","1.515","0","12","1258.906","9","100.591","90.187","86.475","30.24","0","Red/Black","Mother's/Truspeed Autosport","2012 997 .2 GT3 Cup"
"Mike Mc Alister","6","5","37","Diamond","12","6","","","1.686","30.224","12","1287.677","9","100.762","90.034","84.543","30.24","0","Gold/Black","Competition Motorsports","2014 991 GT3 Cup"
"John Krieg","7","2","88","Platinum","1","1","","","1.978","0 Laps","12","1240.277","4","101.054","89.774","87.774","30.24","0","White","Aasco Motorsports","2011 997 .2 GT3 Cup"
"Alex Kirby","8","3","01","Platinum","8","3","","","2.110","8.62","11","1267.526","3","101.186","89.657","78.73","27.72","0","White","Aasco Motorsports","2012 997 .2 GT3 Cup"
"Annand Sharma","9","4","11","Platinum","24","4","","","2.176","2 Laps","10","1241.158","9","101.252","89.598","73.093","25.2","0","Matte Black","Cameron Racing","2010 997 .2 GT3 Cup"
"Larry Schnur    (M)","10","1","32","Platinum (M)","6","1","","","2.250","0","11","1167.806","6","101.326","89.533","85.453","27.72","0","Blue/Red","Truspeed Autosport","2010 997 .2 GT3 Cup"
"Bryce Ward","11","6","57","Diamond","2","1","","","3.136","0 Laps","11","1223.196","6","102.212","88.757","81.583","27.72","0","White/Red","Kelly Moss Racing","2016 991 GT3 Cup"
"Robert Rodriguez (M)","12","2","69","Platinum (M)","11","3","","","3.178","1:28.369","11","1256.175","5","102.254","88.72","79.441","27.72","0","Red/Yellow","Werks2/P7 Racing","2010 997 .2 GT3 Cup"
"Ray Shahi   (M)","13","3","65","Platinum (M)","13","4","","","3.296","30.771","11","1198.577","9","102.372","88.618","83.259","27.72","0","Blue","Sterling Collision LLC/ Newport Porsche","2010 997 .2 GT3 Cup"
"Jim Slavik   (M)","14","4","89","Platinum (M)","10","2","","","3.308","34.512","10","1202.318","5","102.384","88.608","75.454","25.2","0","Red/Black","Grainger/Truspeed Autosport","2011 997 .2 GT3 Cup"
"Kevin Woods","15","1","94","Silver","14","1","","","5.181","0","10","1238.433","3","104.257","87.016","73.254","25.2","0","Black","BRRacing","2016 Cayman GT4 Cup"
"Steve Goldman     (M)","16","1","1","Silver (M)","17","1","","","5.722","0","10","1135.707","6","104.798","86.567","79.88","25.2","0","White","Competition Motorsports","2016 Cayman GT4 Cup"
"Keith Jensen","17","2","51","Silver","15","2","","","6.263","-1 Laps","11","1229.469","4","105.339","86.122","81.167","27.72","0","Blue","NOLA Motorsports","2016 Cayman GT4 Cup"
"Sean Mc Alister","18","3","00","Silver","16","3","","","6.486","-1 Laps","11","1236.519","3","105.562","85.94","80.704","27.72","0","White","Competition Motorsports","2016 Cayman GT4 Cup"
"Patrice Gautier","19","4","66","Silver","20","5","","","6.852","20.449","11","1258.882","4","105.928","85.643","79.27","27.72","0","White","TRG","2016 Cayman GT4 Cup"
"Chris Vivolo       (M)","20","2","44","Silver (M)","22","3","","","7.743","1:32.833","9","1228.54","9","106.819","84.929","66.459","22.68","0","White","Competition Motorsports","2016 Cayman GT4 Cup"
