"Event ID","Event Name","Started At","Ended At"
"13-2147484822-20160701","SFR -Double Reg 7-8, Spec Miata Festival","2016-07-01 15:30:00 UTC","2016-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","Grp 4-FF CF FV F5 FST FC","1073745067","Practice Grp 4","Practice","2016-07-01 16:00:00 UTC","2016-07-01 16:23:55 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-double-reg-7-8-spec-miata-festival/results/1073745067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Timothy de Silva","1","1","3","FC","7","5","","","","0","11","1101.392","11","93.733","96.786","90.605","27.72","0","Silver","DFR, TLP Racing, Harindra de Silva","2001 Van Diemen FC","Rancho Palos Verdes CA","CSCC","Group 4","453465","355730"
"Scott Huffaker","2","2","09","FC","2","2","","","1.167","4:34.714","14","1376.106","14","94.9","95.595","92.295","35.28","0","Green & Black","2002 Van Diemen","Menlo Park CA","SFR","Group 4","478975","189034"
"Scott Vreeland","3","3","51","FC","6","4","","","2.501","4 Laps","7","726.824","7","96.234","94.27","87.372","17.64","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Bob Negron","4","4","9","FC","3","3","","","3.286","4:09.036","12","1350.428","11","97.019","93.507","80.614","30.24","0","blk","terri negron web design / Rosy's at the Beach","1999 Van Diemen rf99","Morgan Hill CA","SFR","Group 4","59611","244968"
"Tom Hope","5","5","18","FC","1","1","","","3.414","3 Laps","8","823.453","7","97.147","93.384","88.136","20.16","0","Red","H&M Racing Dart","2003 Van Diemen ZTec FC","Downey CA","CSCC","Group 4","433767","206767"
"Paul Rodler","6","6","45","FC","10","6","","","5.015","1 Lap","10","1057.93","10","98.748","91.87","85.752","25.2","0","Black","Porter Racing","1991 Swift DB 6","San Rafael CA","SFR","Group 4","229162","152348"
"Harindra de Silva","7","7","96","FC","18","9","","","6.002","3:09.215","12","1290.607","12","99.735","90.961","84.351","30.24","0","Black","DFR","2006 Van Diemen RF-2006 FC","Rancho Palos Verdes CA","CSCC","Group 4","392014","188547"
"Ken Rozeboom","8","8","81","FC","12","7","","","8.640","1:54.029","11","1215.421","11","102.373","88.617","82.105","27.72","0","Black","Porter Racing","2002 Van Diemen RF02","Crockett CA","SFR","Group 4","22056","101118"
"Peter West","9","9","99","FC","17","8","","","9.038","5:03.155","13","1404.547","5","102.771","88.274","83.967","32.76","0","Black/Orange","Racing Optics/Kodenko Jeans/Malibu Health/Frank Monise Motors","2005 Van Diemen RF05","Malibu CA","CSCC","Group 4","166282","158356"
"Chuck Horn","10","1","54","FF","22","4","","","9.494","0","11","1243.061","10","103.227","87.884","80.279","27.72","0","Red","Hotel California/Porter Racing","1993 Swift/Honda DB6","Los Gatos CA","SFR","Group 4","229541","148867"
"Tim Fass","11","10","34","FC","19","10","","","10.700","4:08.374","12","1349.766","12","104.433","86.869","80.654","30.24","0","yellow/green","Fass Brothers Racing","1996 Van Diemen RF96","San Francisco CA","SFR","Group 4","433062","219330"
"Geoffrey Fass","12","11","85","FC","21","12","","","13.012","5:09.828","12","1411.22","9","106.745","84.988","77.142","30.24","0","Blue","Fass Bros Racing","1996 Van Diemen FC RF96","Bellingham WA","Nwst","Group 4","434720","221121"
"David Jalen","13","2","50","FF","4","1","","","13.636","1:46.017","12","1349.078","12","107.369","84.494","80.695","30.24","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","Group 4","58335","179094"
"Jon Brandstad","14","3","44","FF","8","3","","","14.036","5 Laps","6","700.957","6","107.769","84.18","77.654","15.12","0","Orange & Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR","Group 4","351454","153459"
"Michael Bernstein","15","4","12","FF","5","2","","","15.760","3 Laps","8","928.582","8","109.493","82.855","78.158","20.16","0","Red \ White","1990 Swift DB6","San Ramon CA","SFR","Group 4","100211","136306"
"Scott Meyer","16","1","71","FST","14","1","","","16.965","0","12","1419.08","12","110.698","81.953","76.714","30.24","0","Yellow","Diamond Formula Cars","2007 Evolution Mk 1","Roseville CA","SFR","Group 4","83367","148349"
"Alan Dezzani","17","1","75","CF","9","1","","","17.382","0","11","1323.804","8","111.115","81.645","75.383","27.72","0","Red/White","DezzaniDigitalArt.com","1977 Royale RP-24","Santa Clara CA","SFR","Group 4","077851","148114"
"Richard McClosky","18","2","6","CF","13","3","","","18.489","40.005","11","1363.809","10","112.222","80.84","73.172","27.72","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","Group 4","147854","161018"
"Daniel Wise","19","3","77","CF","23","4","","","18.926","37.652","11","1361.456","10","112.659","80.526","73.298","27.72","0","Yellow/Black","More Cowbell!!","1975 Crossle 25F","Benicia CA","SFR","Group 4","336409_1","139500"
"William Jordanov","20","12","59","FC","20","11","","","20.902","9 Laps","2","292.881","2","114.635","79.138","61.95","5.04","0","Red","1999 Van Diemen F2000","De Winton AB","SFR","Group 4","483023","110201"
"Kevin Palaimh","21","1","47","FV","15","1","","","27.769","0","11","1409.688","7","121.502","74.665","70.79","27.72","0","Red","990 Crusader","Fairfield","SFR","Group 4","469213"
"Ron Wake","22","2","41","FV","24","","","","28.003","2 Laps","9","1407.924","9","121.736","74.522","57.992","22.68","0","Yellow","Ron Chuck Engineering","2002 Mysterian M4","Lafayette CA","SFR","Group 4","50380","150646"
"Lyn Greenhill","23","4","56","CF","11","2","","","29.229","4.885","10","1328.689","8","122.962","73.779","68.278","25.2","0","White","DynaTech Engineering","1979 Crossle 35F","Roseville CA","SFR","Group 4","454636","286645"
"Lawrence Bacon","24","3","63","FV","16","2","","","29.256","9 Laps","2","300.024","2","122.989","73.763","60.475","5.04","0","Nickle","Bacons Auto","1999 Mysterian M2B","Novato CA","SFR","Group 4","149134","156013"
"Ray Bill Dormandy","25","13","15","FC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White","Cecelia Rose Foundation","2000 VanDiemen RF 2000","Danville CA","SFR","Group 4","274620","165639"
