"Event ID","Event Name","Started At","Ended At"
"13-2147484822-20160701","SFR -Double Reg 7-8, Spec Miata Festival","2016-07-01 15:30:00 UTC","2016-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","Grp 4-FF CF FV F5 FST FC","1073745069","Race 1-Sanction #16-RQ-4201-S","Race","2016-07-02 00:00:00 UTC","2016-07-02 00:31:50 UTC","PROVISIONAL","18","https://racehero.io/events/sfr-double-reg-7-8-spec-miata-festival/results/1073745069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Huffaker","1","1","09","FC","3","3","","","","0","18","1808.174","14","95.19","95.304","90.31","45.36","0","Green & Black","2002 Van Diemen","Menlo Park CA","SFR","Group 4","478975","189034"
"Tom Hope","2","2","18","FC","2","2","","","2.657","2.657","18","1810.831","9","95.133","95.361","90.177","45.36","0","Red","H&M Racing Dart","2003 Van Diemen ZTec FC","Downey CA","CSCC","Group 4","433767","206767"
"Bob Negron","3","3","9","FC","4","4","","","16.857","16.857","18","1825.031","12","95.961","94.538","89.476","45.36","0","blk","terri negron web design / Rosy's at the Beach","1999 Van Diemen rf99","Morgan Hill CA","SFR","Group 4","59611","244968"
"Scott Vreeland","4","4","51","FC","5","5","","","34.720","34.72","18","1842.894","12","97.004","93.522","88.608","45.36","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Peter West","5","5","99","FC","7","7","","","58.462","58.462","18","1866.636","11","98.949","91.684","87.481","45.36","0","Black/Orange","Racing Optics/Kodenko Jeans/Malibu Health/Frank Monise Motors","2005 Van Diemen RF05","Malibu CA","CSCC","Group 4","166282","158356"
"Paul Rodler","6","6","45","FC","6","6","","","59.484","59.484","18","1867.658","16","99.034","91.605","87.434","45.36","0","Black","Porter Racing","1991 Swift DB 6","San Rafael CA","SFR","Group 4","229162","152348"
"Harindra de Silva","7","7","96","FC","8","8","","","1:26.840","1:26.84","18","1895.014","11","98.647","91.964","86.171","45.36","0","Black","DFR","2006 Van Diemen RF-2006 FC","Rancho Palos Verdes CA","CSCC","Group 4","392014","188547"
"Ken Rozeboom","8","8","81","FC","11","10","","","1 Lap","5.69","17","1813.864","8","102.524","88.487","85.025","42.84","0","Black","Porter Racing","2002 Van Diemen RF02","Crockett CA","SFR","Group 4","22056","101118"
"William Jordanov","9","9","59","FC","12","11","","","1 Lap","31.11","17","1839.284","10","103.93","87.29","83.85","42.84","0","Red","1999 Van Diemen F2000","De Winton AB","SFR","Group 4","483023","110201"
"Chuck Horn","10","1","54","FF","9","1","","","1 Lap","0","17","1841.757","11","103.911","87.305","83.737","42.84","0","Red","Hotel California/Porter Racing","1993 Swift/Honda DB6","Los Gatos CA","SFR","Group 4","229541","148867"
"Jon Brandstad","11","2","44","FF","14","2","","","1 Lap","0.595","17","1842.352","10","104.246","87.025","83.71","42.84","0","Orange & Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR","Group 4","351454","153459"
"David Jalen","12","3","50","FF","15","3","","","1 Lap","44.855","17","1886.612","7","106.056","85.54","81.747","42.84","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","Group 4","58335","179094"
"Richard McClosky","13","1","6","CF","17","1","","","2 Laps","0","16","1832.443","12","110.741","81.921","79.212","40.32","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","Group 4","147854","161018"
"Scott Meyer","14","1","71","FST","18","1","","","2 Laps","0","16","1842.239","12","111.887","81.082","78.791","40.32","0","Yellow","Diamond Formula Cars","2007 Evolution Mk 1","Roseville CA","SFR","Group 4","83367","148349"
"Daniel Wise","15","2","77","CF","20","3","","","2 Laps","10.207","16","1842.65","16","112.509","80.634","78.774","40.32","0","Yellow/Black","More Cowbell!!","1975 Crossle 25F","Benicia CA","SFR","Group 4","336409_1","139500"
"Kevin Palaima","16","1","47","FV","23","2","","","3 Laps","0","15","1854.945","2","121.251","74.82","73.361","37.8","0","Red","990 Crusader","Fairfield","SFR","Group 4","469213"
"Lyn Greenhill","17","3","56","CF","22","4","","","3 Laps","1:08.351","15","1900.794","13","121.439","74.704","71.591","37.8","0","White","DynaTech Engineering","1979 Crossle 35F","Roseville CA","SFR","Group 4","454636","286645"
"Lawrence Bacon","18","2","63","FV","24","3","","","4 Laps","22.272","14","1877.217","2","130.913","69.298","67.658","35.28","0","Nickle","Bacons Auto","1999 Mysterian M2B","Novato CA","SFR","Group 4","149134","156013"
"Geoffrey Fass","19","10","85","FC","13","12","","","10 Laps","10 Laps","8","893.031","8","104.251","87.021","81.269","20.16","0","Blue","Fass Bros Racing","1996 Van Diemen FC RF96","Bellingham WA","Nwst","Group 4","434720","221121"
