"Event ID","Event Name","Started At","Ended At"
"13-2147484822-20160701","SFR -Double Reg 7-8, Spec Miata Festival","2016-07-01 15:30:00 UTC","2016-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","Grp 6B-SRF SRF3","1073745089","Qualify Grp 6B","Qualifying","2016-07-02 21:40:00 UTC","2016-07-02 22:06:56 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-double-reg-7-8-spec-miata-festival/results/1073745089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Robert Breton","1","1","51","SRF3","8","7","","","","0","10","1118.896","10","107.717","84.221","81.08","25.2","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","Group 6","149841","149336"
"Umberto Milletti","2","2","34","SRF3","2","2","","","0.005","0 Laps","10","1098.678","10","107.722","84.217","82.572","25.2","0","Red/White/Green","Bulldog Motorsports & InsideView","2006 Ford SRF","Hillsborough CA","SFR","Group 6","343482","174637"
"Bill Jordan","3","3","7","SRF3","5","5","","","0.693","7:20.086","14","1558.982","12","108.41","83.682","81.469","35.28","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Jonathon Allen","4","4","40","SRF3","11","9","","","0.938","6:35.564","13","1514.46","3","108.655","83.494","77.873","32.76","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR","Group 6","415860","111453"
"Lee Douglas","5","5","2","SRF3","3","3","","","0.989","3:52.178","10","1351.074","4","108.706","83.454","67.147","25.2","0","BLACK/TAN","LADCO Pipe & Piling/East Anglia","1991 SRF Gen3","Portland OR","Ore","Group 6","370148","144169"
"Joshua Jacobs","6","6","44","SRF3","1","1","","","1.106","2:40.657","11","1279.553","5","108.823","83.365","77.99","27.72","0","Gray and Green","Edge Realty Partners","2016 SCCA Enterprises SFR3","Houston TX","Hous","Group 6","382875","247764"
"Brandon Lewis","7","7","5","SRF3","10","8","","","2.106","7:35.882","14","1574.778","14","109.823","82.606","80.651","35.28","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Court Cardinal","8","8","88","SRF3","4","4","","","2.111","7:32.86","14","1571.756","14","109.828","82.602","80.806","35.28","0","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","1988 SCCA Enterprises SRF3","Carson City NV","Reno","Group 6","409208","176564"
"Bill Booth","9","9","57","SRF3","6","6","","","2.194","7:32.181","14","1571.077","14","109.911","82.54","80.841","35.28","0","Blue/White","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","Group 6","336219","113704"
"Jeffrey Cook","10","1","32","SRF","21","10","","","2.769","0","12","1499.557","8","110.486","82.11","72.597","30.240000000000002","0","Orange","Vital Health Endometriosis Center","2006 SCCA Enterprises Spec Racer","San Jose CA","SFR","Group 6","496619","397459"
"Andrew Cook","11","2","03","SRF","19","8","","","3.366","1:37.661","13","1597.218","13","111.083","81.669","73.838","32.76","0","White","Vital Health Endometriosis Center","SCCA Enterprises SCCA spec racer","Santa Cruz CA","SFR","Group 6","439712","395949"
"Jerry Aplass","12","10","71","SRF3","23","12","","","3.648","6:52.949","13","1531.845","7","111.365","81.462","76.99","32.76","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
"Andy Hettrick","13","11","1","SRF3","14","11","","","3.667","6:33.707","13","1512.603","13","111.384","81.448","77.969","32.76","0","White","RIDL. Ltd.","SCCA Enterprises SRF","Minden NV","SFR","Group 6","495976","395529"
"Robert Kullas","14","12","79","SRF3","12","10","","","4.050","8:06.917","14","1605.813","7","111.767","81.169","79.093","35.28","0","Yellow/Blue","Brian Kullas Racing","Spec Racer Ford SRF","Carmel CA","SFR","Group 6","327113_1","186329"
"Michael Boyle","15","3","53","SRF","16","5","","","4.595","10","12","1509.557","9","112.312","80.775","72.117","30.240000000000002","0","Blue/White","HSE Racing, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Group 6","416392","100597"
"Hank Raymond","16","4","12","SRF","7","1","","","4.733","3.084","13","1502.641","6","112.45","80.676","78.486","32.76","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"Ken Woolley","17","5","41","SRF","15","4","","","5.898","36.967","13","1536.524","8","113.615","79.849","76.755","32.76","0","Black","Woolley Bros & Dad","2000 SCCA SFR","Newcastle, CA","SFR","Group 6","150687"
"Anthony Tabacco","18","6","20","SRF","9","2","","","6.046","48.122","13","1547.679","8","113.763","79.745","76.202","32.76","0","black","CSR Performance","1980 SRF SRF","Orinda CA","SFR","Group 6","281566","102206"
"James Chartres","19","7","77","SRF","24","12","","","6.387","6 Laps","6","764.078","2","114.104","79.506","71.239","15.120000000000001","0","White/Red","CSR Performance, KangaMotorsports.com","SCCA Enterprises Spec Racer Ford","San Jose CA","SFR","Group 6","464441","306344"
"Bruce Richardson","20","8","3","SRF","22","11","","","6.485","34.85","12","1534.407","8","114.202","79.438","70.949","30.240000000000002","0","Red","AccelRaceTek LLC","1990 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","340127","110294"
"Joe Briggs","21","9","9","SRF","20","9","","","6.517","1:27.012","13","1586.569","12","114.234","79.416","74.334","32.76","0","Yellow/Black","Healdsburg Distillers/August Briggs Winery","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","486357","392986"
"Gary Umphenour","22","10","33","SRF","17","6","","","9.768","6 Laps","6","763.454","5","117.485","77.218","71.297","15.120000000000001","0","Red","United TRuck Dismantlers","2000 SCCA Enterprises Spec Racer Ford","Citrus Heights CA","SFR","Group 6","334440","253300"
"Stuart Baumgard","23","11","55","SRF","13","3","","","11.421","21.131","12","1520.688","12","119.138","76.147","71.589","30.240000000000002","0","Lt. Blue","1995 SCCA Enterprises","San Rafael CA","SFR","Group 6","475557","396652"
"Greg Umphenour","24","12","99","SRF","18","7","","","12.229","24.102","12","1523.659","4","119.946","75.634","71.449","30.240000000000002","0","White","United Truck Dismantlers","1998 SCCA Enterprises SRF","Granite Bay CA","SFR","Group 6","465299","253301"
"Bob J Hall","25","13","49","SRF3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","Group 6","323710","174585"
"Mike Smith","26","14","64","SRF3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Group 6","237577","132664"
"Jack Willes","27","15","90","SRF3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue","East Anglia Motorsports","1988 Ford SRF","Palm Desert CA","CSCC","Group 6","280918","206387"
