"Event ID","Event Name","Started At","Ended At"
"13-2147484822-20160701","SFR -Double Reg 7-8, Spec Miata Festival","2016-07-01 15:30:00 UTC","2016-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","Grp 5B-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745088","Race 2-Sanction #16-RQ-4201-S","Race","2016-07-03 20:15:00 UTC","2016-07-03 20:47:59 UTC","PROVISIONAL","16","https://racehero.io/events/sfr-double-reg-7-8-spec-miata-festival/results/1073745088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Bob Bradfield","1","1","36","STU","1","1","","","","0","16","1833.562","2","113.041","80.254","79.164","40.32","0","Red/White","Avinylfence.com/Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","Group 5","291061","197743"
"Don Van Nortwick","2","1","75","SMG","2","1","","","16.185","0","16","1849.747","3","113.576","79.876","78.471","40.32","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Group 3","457397","150383"
"Zack Anderson","3","2","99","SMG","5","2","","","27.659","11.474","16","1861.221","3","114.348","79.337","77.988","40.32","0","SILVER","AMERICAN V8 SUPERCARS","2007 Ford MUSTANG","Petaluma ca","SFR","Group 5","463829","286624"
"Bruce Trenery","4","2","2","STU","9","2","","","1:04.346","1:04.346","16","1897.908","2","116.853","77.636","76.48","40.32","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 5","70779","197511"
"Marco Gallaher","5","1","8","ITS","4","1","","","1:05.502","0","16","1899.064","4","117.991","76.887","76.433","40.32","0","Red","First Community Bank, Rossini Racing Products","2003 Mazda Miata","Santa Rosa CA","SFR","Group 5","434232","207735"
"Ben Brandt","6","2","57","ITS","10","3","","","1:06.622","1.12","16","1900.184","6","117.086","77.482","76.388","40.32","0","WHITE","JAMES FORD INC","1999 Mazda MIATA","Pacifica CA","SFR","Group 5","382932","150591"
"Andrew Holifield","7","1","44","ITA","6","1","","","1:14.588","0","16","1908.15","10","117.824","76.996","76.069","40.32","0","Red","Motion Sickness Racing","1991 Mazda Miata","Redwood City CA","SFR","Group 5","376089","110231"
"Joe Kalinowski","8","3","58","ITS","8","2","","","1:21.562","16.06","16","1915.124","10","118.426","76.605","75.792","40.32","0","Blue/Orange","New York Rock Exchange","1999 Mazda Miata","Walnut Creek CA","SFR","Group 5","369366","113698"
"Michael Niemann","9","2","42","ITA","7","2","","","1:21.702","7.114","16","1915.264","11","118.155","76.781","75.787","40.32","0","red/black","Team MiataKa Racing","1993 Mazda miata","San Jose CA","SFR","Group 5","368420","167468"
"Wilson Powell","10","1","77","STL","13","1","","","1:31.061","0","16","1924.623","9","118.721","76.414","75.418","40.32","0","Black","1999 Mazda Miata","Danville CA","SFR","Group 5","338274","141659"
"Tao Takaoka","11","4","72","ITS","12","4","","","1:32.001","26.499","16","1925.563","5","118.785","76.373","75.382","40.32","0","white/purple","Toro Racing/Red Line Oil","1999 Mazda Miata","el cerrito CA","SFR","Group 5","437817","218043"
"Tupper Hull","12","3","50","ITA","14","4","","","1:37.320","22.732","16","1930.882","4","118.979","76.249","75.174","40.32","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 5","355326","173465"
"Scott Carter","13","4","89","ITA","11","3","","","1:37.787","23.199","16","1931.349","7","119.749","75.758","75.156","40.32","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","Group 5","177333","129199"
"Todd Launchbaugh","14","2","18","STL","15","2","","","1:52.017","20.956","16","1945.579","4","119.154","76.137","74.606","40.32","0","Silver","Lee and Associates Commercial Real Estate","1999 Mazda Miata","Glendora CA","CSCC","Group 5","276906","189706"
"Wesley Mollno","15","3","10","STL","22","3","","","2:00.205","29.144","16","1953.767","6","120.505","75.283","74.293","40.32","0","Black","Right of Way, West Coast Services","1999 Mazda Mazda","Glendora CA","CSCC","Group 5","403801","185240"
"David Allen","16","1","61","ITX","18","3","","","2:00.674","0","16","1954.236","14","120.743","75.135","74.276","40.32","0","Yelo/Slvr","Betsy Mines","1990 Mazda Miata","Cupertino CA","SFR","Group 5","221726","112961"
"Alan Gjedsted","17","2","14","ITX","16","1","","","2:01.773","1.099","16","1955.335","4","121.089","74.92","74.234","40.32","0","Red/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 5","402683","174143"
"Leeson Grant","18","5","03","ITA","24","8","","","1 Lap","1 Lap","15","1850.804","4","121.126","74.897","73.525","37.8","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 5","404684","395715"
