"Event ID","Event Name","Started At","Ended At"
"13-2147484822-20160701","SFR -Double Reg 7-8, Spec Miata Festival","2016-07-01 15:30:00 UTC","2016-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","Grp 1-Competent Motorsports","1073745093","Practice 2","Practice","2016-07-01 19:55:00 UTC","2016-07-01 20:11:25 UTC","PROVISIONAL","7","https://racehero.io/events/sfr-double-reg-7-8-spec-miata-festival/results/1073745093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make"
"John Krieg","1","1","88","Platinum","1","1","","","","0","7","909.906","5","99.742","90.955","69.792","17.64","0","White","Aasco Motorsports","2011 997 .2 GT3 Cup"
"Bryce Ward","2","1","57","Diamond","5","3","","","0.060","0","7","946.386","3","99.802","90.9","67.102","17.64","0","White/Red","Kelly Moss Racing","2016 991 GT3 Cup"
"Russell Ward","3","2","33","Diamond","4","2","","","0.414","13.523","7","959.909","3","100.156","90.579","66.156","17.64","0","White/Red","Kelly Moss Racing","2014 991 GT3 Cup"
"Tom Haacker","4","2","45","Platinum","2","2","","","0.520","45.037","7","954.943","6","100.262","90.483","66.5","17.64","0","Red/Black","Mother's/Truspeed Autosport","2012 997 .2 GT3 Cup"
"Dino Crescentini","5","3","34","Diamond","14","6","","","0.646","0 Laps","7","886.339","3","100.388","90.369","71.648","17.64","0","White","2016 991 GT3 Cup"
"Larry Schnur    (M)","6","1","32","Platinum (M)","9","1","","","0.790","0","7","904.85","3","100.532","90.24","70.182","17.64","0","Blue/Red","Truspeed Autosport","2010 997 .2 GT3 Cup"
"Patrick Laughlin","7","4","23","Diamond","6","4","","","2.044","4.124","7","950.51","3","101.786","89.128","66.81","17.64","0","Green","Kelly Moss Racing","2015 991 GT3 Cup"
"Alex Kirby","8","3","01","Platinum","8","3","","","2.242","1 Lap","6","688.459","4","101.984","88.955","79.064","15.12","0","White","Aasco Motorsports","2012 997 .2 GT3 Cup"
"Michael Zuieback","9","5","2","Diamond","3","1","","","3.066","1 Lap","6","648.452","5","102.808","88.242","83.941","15.12","0","Silver/Black","Discount Tire/Competition Motorsports","2015 991 GT3 Cup"
"Jim Slavik   (M)","10","2","89","Platinum (M)","12","4","","","3.280","32.774","7","937.624","5","103.022","88.059","67.729","17.64","0","Red/Black","Grainger/Truspeed Autosport","2011 997 .2 GT3 Cup"
"Robert Rodriguez (M)","11","3","69","Platinum (M)","11","3","","","3.483","0 Laps","7","821.438","5","103.225","87.886","77.308","17.64","0","Red/Yellow","Werks2/P7 Racing","2010 997 .2 GT3 Cup"
"Mike Mc Alister","12","6","37","Diamond","13","5","","","3.567","1 Lap","6","680.744","6","103.309","87.814","79.96","15.12","0","Gold/Black","Competition Motorsports","2014 991 GT3 Cup"
"Ray Shahi   (M)","13","4","65","Platinum (M)","10","2","","","3.819","43.116","6","947.966","2","103.561","87.601","57.42","15.12","0","Blue","Sterling Collision LLC/ Newport Porsche","2010 997 .2 GT3 Cup"
"Kevin Woods","14","1","94","Silver","15","2","","","5.270","0","6","930.827","3","105.012","86.39","58.477","15.12","0","Black","BRRacing","2016 Cayman GT4 Cup"
"Keith Jensen","15","2","51","Silver","7","1","","","5.465","24.573","7","955.4","3","105.207","86.23","66.468","17.64","0","Blue","NOLA Motorsports","2016 Cayman GT4 Cup"
"Sean Mc Alister","16","3","00","Silver","18","4","","","5.880","1 Lap","5","601.682","5","105.622","85.891","75.389","12.6","0","White","Competition Motorsports","2016 Cayman GT4 Cup"
"Steve Goldman     (M)","17","1","1","Silver (M)","16","1","","","6.465","0","6","704.552","4","106.207","85.418","77.258","15.12","0","White","Competition Motorsports","2016 Cayman GT4 Cup"
"Thomas Mayerhoffer (M)","18","2","5","Silver (M)","19","2","","","7.221","3:39.442","6","923.994","3","106.963","84.814","58.909","15.12","0","White","Flying Lizards","2016 Cayman GT4 Cup"
"Carl Toffelmire","19","4","62","Silver","20","5","","","7.262","1 Lap","5","608.793","4","107.004","84.782","74.508","12.6","0","White","Pacific Porsche/ Competition Motorsports","2016 Cayman GT4 Cup"
"Patrice Gautier","20","5","66","Silver","17","3","","","7.523","1 Lap","5","844.952","2","107.265","84.576","53.684","12.6","0","White","TRG","2016 Cayman GT4 Cup"
"Craig Lyons          (M)","21","3","3","Silver (M)","24","","","","10.469","2 Laps","4","653.118","3","110.211","82.315","55.561","10.08","0","White","TRG","2016 Cayman GT4 Cup"
"Mike Sullivan","22","6","83","Silver","21","6","","","11.362","1 Lap","5","648.169","4","111.104","81.653","69.982","12.6","0","Blue/Red/Yellow","LA Car Guy/Competition Motorsports","2016 Cayman GT4 Cup"
"Chris Vivolo       (M)","23","4","44","Silver (M)","23","3","","","14.600","1 Lap","5","675.209","5","114.342","79.341","67.179","12.6","0","White","Competition Motorsports","2016 Cayman GT4 Cup"
"Mark Davidian","24","7","7","Silver","22","7","","","16.960","1 Lap","5","680.207","5","116.702","77.736","66.686","12.6","0","Blue/Black","Competition Motorsports","2016 Cayman GT4 Cup"
"Annand Sharma","25","4","11","Platinum","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Matte Black","Cameron Racing","2010 997 .2 GT3 Cup"
