"Event ID","Event Name","Started At","Ended At"
"13-2147484822-20160701","SFR -Double Reg 7-8, Spec Miata Festival","2016-07-01 15:30:00 UTC","2016-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","Grp 5B-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745087","Qualify Grp 5B","Qualifying","2016-07-02 22:15:00 UTC","2016-07-02 22:42:42 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-reg-7-8-spec-miata-festival/results/1073745087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Bob Bradfield","1","1","36","STU","1","1","","","","0","4","467.372","3","113.299","80.071","77.643","10.08","0","Red/White","Avinylfence.com/Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","Group 5","291061","197743"
"Don Van Nortwick","2","1","75","SMG","40","","","","2.631","0","7","1614.25","4","115.93","78.254","39.34","17.64","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Group 3","457397","150383"
"Bruce Ackerman","3","1","13","FP","3","1","","","3.467","0","3","381.918","3","116.766","77.694","71.261","7.56","0","White","McGee Motorsports","1962 Volvo P1800","Berkeley CA","SFR","Group 5","82142","160170"
"Marco Gallaher","4","1","8","ITS","8","2","","","3.770","0","3","384.33","3","117.069","77.493","70.814","7.56","0","Red","First Community Bank, Rossini Racing Products","2003 Mazda Miata","Santa Rosa CA","SFR","Group 5","434232","207735"
"Zack Anderson","5","2","99","SMG","12","1","","","3.814","-2 Laps","9","1105.617","8","117.113","77.464","73.848","22.68","0","SILVER","AMERICAN V8 SUPERCARS","2007 Ford MUSTANG","Petaluma ca","SFR","Group 5","463829","286624"
"Andrew Holifield","6","1","44","ITA","9","3","","","4.657","0","7","868.629","5","117.956","76.91","73.108","17.64","0","Red","Motion Sickness Racing","1991 Mazda Miata","Redwood City CA","SFR","Group 5","376089","110231"
"Michael Niemann","7","2","42","ITA","10","4","","","4.709","3 Laps","4","506.898","4","118.008","76.876","71.588","10.08","0","red/black","Team MiataKa Racing","1993 Mazda miata","San Jose CA","SFR","Group 5","368420","167468"
"Joe Kalinowski","8","2","58","ITS","35","4","","","4.798","19:21.44","12","1545.77","11","118.097","76.818","70.427","30.24","0","Blue/Orange","New York Rock Exchange","1999 Mazda Miata","Walnut Creek CA","SFR","Group 5","369366","113698"
"Bruce Trenery","9","2","2","STU","6","2","","","4.800","2:21.718","5","609.09","3","118.099","76.817","74.472","12.6","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 5","70779","197511"
"Ben Brandt","10","3","57","ITS","34","3","","","5.293","9:20.394","7","944.724","7","118.592","76.498","67.22","17.64","0","WHITE","JAMES FORD INC","1999 Mazda MIATA","Pacifica CA","SFR","Group 5","382932","150591"
