"Event ID","Event Name","Started At","Ended At"
"13-2147484822-20160701","SFR -Double Reg 7-8, Spec Miata Festival","2016-07-01 15:30:00 UTC","2016-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","Grp 1-Competent Motorsports","1073745058","Practice Grp 1","Practice","2016-07-01 18:00:00 UTC","2016-07-01 18:22:07 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-reg-7-8-spec-miata-festival/results/1073745058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make"
"John Krieg","1","1","88","Platinum","3","2","","","","0","10","1208.13","8","99.568","91.114","75.091","25.2","0","White","Aasco Motorsports","2011 997 .2 GT3 Cup"
"Tom Haacker","2","2","45","Platinum","7","3","","","0.540","7.111","10","1215.241","10","100.108","90.622","74.652","25.2","0","Red/Black","Mother's/Truspeed Autosport","2012 997 .2 GT3 Cup"
"Michael Zuieback","3","1","2","Diamond","13","2","","","1.515","0","9","1193.219","8","101.083","89.748","68.427","22.68","0","Silver/Black","Discount Tire/Competition Motorsports","2015 991 GT3 Cup"
"Russell Ward","4","2","33","Diamond","16","4","","","2.116","55.697","10","1248.916","8","101.684","89.218","72.639","25.2","0","White/Red","Kelly Moss Racing","2014 991 GT3 Cup"
"Bryce Ward","5","3","57","Diamond","19","5","","","2.627","1:15.984","10","1269.203","10","102.195","88.771","71.478","25.2","0","White/Red","Kelly Moss Racing","2016 991 GT3 Cup"
"Patrick Laughlin","6","4","23","Diamond","8","1","","","2.649","54.355","10","1247.574","9","102.217","88.752","72.717","25.2","0","Green","Kelly Moss Racing","2015 991 GT3 Cup"
"Larry Schnur    (M)","7","1","32","Platinum (M)","12","3","","","2.819","0","10","1236.197","9","102.387","88.605","73.386","25.2","0","Blue/Red","Truspeed Autosport","2010 997 .2 GT3 Cup"
"Alex Kirby","8","3","01","Platinum","2","1","","","2.931","1:34.966","7","1303.096","6","102.499","88.508","48.733","17.64","0","White","Aasco Motorsports","2012 997 .2 GT3 Cup"
"Ray Shahi   (M)","9","2","65","Platinum (M)","4","1","","","3.579","4.399","10","1240.596","10","103.147","87.952","73.126","25.2","0","Blue","Sterling Collision LLC/ Newport Porsche","2010 997 .2 GT3 Cup"
"Robert Rodriguez (M)","10","3","69","Platinum (M)","5","2","","","4.816","1 Lap","9","1184.273","9","104.384","86.91","68.944","22.68","0","Red/Yellow","Werks2/P7 Racing","2010 997 .2 GT3 Cup"
"Jim Slavik   (M)","11","4","89","Platinum (M)","23","4","","","5.685","24.604","9","1260.801","9","105.253","86.192","64.759","22.68","0","Red/Black","Grainger/Truspeed Autosport","2011 997 .2 GT3 Cup"
"Mike Mc Alister","12","5","37","Diamond","14","3","","","5.951","1:37.041","10","1290.26","4","105.519","85.975","70.311","25.2","0","Gold/Black","Competition Motorsports","2014 991 GT3 Cup"
"Kevin Woods","13","1","94","Silver","10","4","","","6.793","0","10","1267.367","9","106.361","85.294","71.581","25.2","0","Black","BRRacing","2016 Cayman GT4 Cup"
"Keith Jensen","14","2","51","Silver","1","1","","","7.130","0 Laps","10","1247.674","10","106.698","85.025","72.711","25.2","0","Blue","NOLA Motorsports","2016 Cayman GT4 Cup"
"Steve Goldman     (M)","15","1","1","Silver (M)","21","4","","","7.238","0","10","1295.545","9","106.806","84.939","70.025","25.2","0","White","Competition Motorsports","2016 Cayman GT4 Cup"
"Patrice Gautier","16","3","66","Silver","6","2","","","7.685","7.534","10","1274.901","10","107.253","84.585","71.158","25.2","0","White","TRG","2016 Cayman GT4 Cup"
"Sean Mc Alister","17","4","00","Silver","9","3","","","8.050","1 Lap","9","1205.507","9","107.618","84.298","67.729","22.68","0","White","Competition Motorsports","2016 Cayman GT4 Cup"
"Thomas Mayerhoffer (M)","18","2","5","Silver (M)","18","3","","","8.530","1 Lap","9","1182.074","8","108.098","83.924","69.072","22.68","0","White","Flying Lizards","2016 Cayman GT4 Cup"
"Craig Lyons          (M)","19","3","3","Silver (M)","11","1","","","8.949","0 Laps","10","1281.004","8","108.517","83.6","70.819","25.2","0","White","TRG","2016 Cayman GT4 Cup"
"Annand Sharma","20","4","11","Platinum","20","4","","","9.050","6 Laps","4","525.112","4","108.618","83.522","69.105","10.08","0","Matte Black","Cameron Racing","2010 997 .2 GT3 Cup"
"Carl Toffelmire","21","5","62","Silver","24","7","","","9.706","24.074","9","1291.441","8","109.274","83.021","63.222","22.68","0","White","Pacific Porsche/ Competition Motorsports","2016 Cayman GT4 Cup"
"Mike Sullivan","22","6","83","Silver","17","5","","","13.526","40.554","9","1307.921","9","113.094","80.216","62.426","22.68","0","Blue/Red/Yellow","LA Car Guy/Competition Motorsports","2016 Cayman GT4 Cup"
"Mark Davidian","23","7","7","Silver","22","6","","","15.072","2 Laps","8","1216.499","6","114.64","79.135","59.66","20.16","0","Blue/Black","Competition Motorsports","2016 Cayman GT4 Cup"
"Chris Vivolo       (M)","24","4","44","Silver (M)","15","2","","","15.799","2 Laps","8","1201.067","8","115.367","78.636","60.426","20.16","0","White","Competition Motorsports","2016 Cayman GT4 Cup"
"Dan Weyland     (M)","25","5","17","Silver (M)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","Kelly Moss","2016 Cayman GT4 Cup"
"Dino Crescentini","26","6","34","Diamond","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","2016 991 GT3 Cup"
"Jan Weir            (M)","27","6","42","Silver (M)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","2016 Cayman GT4 Cup"
"Greg Milzcik","28","8","77","Silver","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","TRG","2016 Cayman GT4 Cup"
