"Event ID","Event Name","Started At","Ended At"
"13-2147484822-20160701","SFR -Double Reg 7-8, Spec Miata Festival","2016-07-01 15:30:00 UTC","2016-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484833","Grp 4B-FF CF FV F5 FST FC","1073745085","Qualify Grp 4B","Qualifying","2016-07-02 22:50:00 UTC","2016-07-02 23:17:03 UTC","PROVISIONAL","15","https://racehero.io/events/sfr-double-reg-7-8-spec-miata-festival/results/1073745085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Timothy de Silva","1","1","3","FC","1","1","","","","0","5","1017.504","3","94.476","96.024","44.58","12.6","0","Silver","DFR, TLP Racing, Harindra de Silva","2001 Van Diemen FC","Rancho Palos Verdes CA","CSCC","Group 4","453465","355730"
"Scott Huffaker","2","2","09","FC","4","4","","","0.998","3:18.128","8","1215.632","3","95.474","95.021","59.702","20.16","0","Green & Black","2002 Van Diemen","Menlo Park CA","SFR","Group 4","478975","189034"
"Tom Hope","3","3","18","FC","5","5","","","1.072","0 Laps","5","665.273","3","95.548","94.947","68.183","12.6","0","Red","H&M Racing Dart","2003 Van Diemen ZTec FC","Downey CA","CSCC","Group 4","433767","206767"
"Bob Negron","4","4","9","FC","6","6","","","2.250","2:15.704","10","1153.208","9","96.726","93.791","78.668","25.2","0","blk","terri negron web design / Rosy's at the Beach","1999 Van Diemen rf99","Morgan Hill CA","SFR","Group 4","59611","244968"
"Scott Vreeland","5","5","51","FC","7","7","","","2.831","8:36.884","15","1534.388","9","97.307","93.231","88.687","37.8","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Paul Rodler","6","6","45","FC","8","8","","","4.098","7:40.135","14","1477.639","12","98.574","92.032","85.953","35.28","0","Black","Porter Racing","1991 Swift DB 6","San Rafael CA","SFR","Group 4","229162","152348"
"Peter West","7","7","99","FC","3","3","","","4.218","6:53.414","14","1430.918","11","98.694","91.92","88.76","35.28","0","Black/Orange","Racing Optics/Kodenko Jeans/Malibu Health/Frank Monise Motors","2005 Van Diemen RF05","Malibu CA","CSCC","Group 4","166282","158356"
"Harindra de Silva","8","8","96","FC","2","2","","","4.249","7:00.435","14","1437.939","13","98.725","91.892","88.326","35.28","0","Black","DFR","2006 Van Diemen RF-2006 FC","Rancho Palos Verdes CA","CSCC","Group 4","392014","188547"
"Tim Fass","9","9","34","FC","18","11","","","6.852","8:24.866","14","1522.37","14","101.328","89.531","83.428","35.28","0","yellow/green","Fass Brothers Racing","1996 Van Diemen RF96","San Francisco CA","SFR","Group 4","433062","219330"
"Ken Rozeboom","10","10","81","FC","11","9","","","7.211","4:15.801","12","1273.305","12","101.687","89.215","85.497","30.24","0","Black","Porter Racing","2002 Van Diemen RF02","Crockett CA","SFR","Group 4","22056","101118"
"Geoffrey Fass","11","11","85","FC","19","12","","","7.953","3:55.584","11","1253.088","7","102.429","88.569","79.637","27.72","0","Blue","Fass Bros Racing","1996 Van Diemen FC RF96","Bellingham WA","Nwst","Group 4","434720","221121"
"Chuck Horn","12","1","54","FF","14","3","","","8.757","0","13","1412.958","12","103.233","87.879","83.467","32.76","0","Red","Hotel California/Porter Racing","1993 Swift/Honda DB6","Los Gatos CA","SFR","Group 4","229541","148867"
"William Jordanov","13","12","59","FC","16","10","","","8.878","-3 Laps","8","908.429","3","103.354","87.776","79.892","20.16","0","Red","1999 Van Diemen F2000","De Winton AB","SFR","Group 4","483023","110201"
"Jon Brandstad","14","2","44","FF","9","1","","","9.913","21.383","13","1434.341","12","104.389","86.906","82.223","32.76","0","Orange & Silver","JBF Racing","1991 Swift Formula Ford","Stockton CA","SFR","Group 4","351454","153459"
"David Jalen","15","3","50","FF","12","2","","","12.816","2:46.056","14","1579.014","4","107.292","84.554","80.435","35.28","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","Group 4","58335","179094"
"Richard McClosky","16","1","6","CF","15","2","","","15.826","0","11","1286.46","11","110.302","82.247","77.571","27.72","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","Group 4","147854","161018"
"Scott Meyer","17","1","71","FST","13","1","","","16.873","0","7","1123.259","4","111.349","81.474","56.535","17.64","0","Yellow","Diamond Formula Cars","2007 Evolution Mk 1","Roseville CA","SFR","Group 4","83367","148349"
"Daniel Wise","18","2","77","CF","17","3","","","17.386","4:38.244","13","1564.704","12","111.862","81.1","75.373","32.76","0","Yellow/Black","More Cowbell!!","1975 Crossle 25F","Benicia CA","SFR","Group 4","336409_1","139500"
"Lyn Greenhill","19","3","56","CF","10","1","","","22.057","5:23.597","13","1610.057","13","116.533","77.849","73.25","32.76","0","White","DynaTech Engineering","1979 Crossle 35F","Roseville CA","SFR","Group 4","454636","286645"
"Ron Wake","20","1","41","FV","20","","","","22.593","0","9","1241.452","7","117.069","77.493","65.768","22.68","0","Yellow","Ron Chuck Engineering","2002 Mysterian M4","Lafayette CA","SFR","Group 4","50380","150646"
"Michael Bernstein","21","4","12","FF","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red \ White","1990 Swift DB6","San Ramon CA","SFR","Group 4","100211","136306"
"Ray Bill Dormandy","22","13","15","FC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White","Cecelia Rose Foundation","2000 VanDiemen RF 2000","Danville CA","SFR","Group 4","274620","165639"
"Kevin Palaima","23","2","47","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","990 Crusader","Fairfield","SFR","Group 4","469213"
"Lawrence Bacon","24","3","63","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nickle","Bacons Auto","1999 Mysterian M2B","Novato CA","SFR","Group 4","149134","156013"
"Alan Dezzani","25","4","75","CF","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White","DezzaniDigitalArt.com","1977 Royale RP-24","Santa Clara CA","SFR","Group 4","077851","148114"
