"Event ID","Event Name","Started At","Ended At"
"13-2147484822-20160701","SFR -Double Reg 7-8, Spec Miata Festival","2016-07-01 15:30:00 UTC","2016-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484827","Grp 5-ITS,A,B,C,X,R F,HP STL,U  E30 SMG BS AS NL T3 GTL","1073745071","Qualify Grp 5","Qualifying","2016-07-01 22:25:00 UTC","2016-07-01 22:42:41 UTC","PROVISIONAL","6","https://racehero.io/events/sfr-double-reg-7-8-spec-miata-festival/results/1073745071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Bob Bradfield","1","1","36","STU","1","1","","","","0","6","695.756","3","113.029","80.263","78.234","15.12","0","Red/White","Avinylfence.com/Rusty's Repair","1979 Mazda RX7","Aptos CA","SFR","Group 5","291061","197743"
"Will Clark","2","2","17","STU","3","2","","","0.014","37.087","6","732.843","2","113.043","80.253","74.275","15.12","0","white","Sapphire Racing","2002 Honda S2000","San Leandro CA","SFR","Group 5","426830","147910"
"Bruce Ackerman","3","1","13","FP","2","1","","","0.949","0","4","543.753","4","113.978","79.594","66.736","10.08","0","White","McGee Motorsports","1962 Volvo P1800","Berkeley CA","SFR","Group 5","82142","160170"
"Bruce Trenery","4","3","2","STU","5","3","","","3.992","30.179","6","725.935","5","117.021","77.525","74.982","15.12","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","Group 5","70779","197511"
"Joe Kalinowski","5","1","58","ITS","20","3","","","4.333","0","6","785.98","5","117.362","77.299","69.254","15.12","0","Blue/Orange","New York Rock Exchange","1999 Mazda Miata","Walnut Creek CA","SFR","Group 5","369366","113698"
"Marco Gallaher","6","2","8","ITS","18","2","","","5.079","1 Lap","5","631.834","3","118.108","76.811","71.791","12.6","0","Red","First Community Bank, Rossini Racing Products","2003 Mazda Miata","Santa Rosa CA","SFR","Group 5","434232","207735"
"Zack Anderson","7","1","99","SMG","14","1","","","5.215","0","6","748.278","3","118.244","76.723","72.743","15.12","0","SILVER","AMERICAN V8 SUPERCARS","2007 Ford MUSTANG","Petaluma ca","SFR","Group 5","463829","286624"
"Tupper Hull","8","1","50","ITA","6","2","","","5.930","0","6","753.464","2","118.959","76.262","72.242","15.12","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 5","355326","173465"
"Angelo Zucchi","9","1","73","GTL","21","1","","","6.018","0","6","800.635","4","119.047","76.205","67.986","15.12","0","Rd/Wht/Blue","Angelo Zucchi Motorsports","1967 Alfa Romeo GTV","Napa CA","SFR","Group 5","134847","208547"
"Bill Okell","10","1","1","NL","38","1","","","6.063","0","6","905.647","5","119.092","76.176","60.103","15.12","0","Red","Fram, Autolite,Castrol, East Penn,DuPont, JB Auto Parts","1964 MG Roadster","Victoria BC","Ore","Group 3","104799","113096"
