"Event ID","Event Name","Started At","Ended At"
"13-2147484822-20160701","SFR -Double Reg 7-8, Spec Miata Festival","2016-07-01 15:30:00 UTC","2016-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484836","Grp 7B- SMT SSM  SM","1073745100","Spec Miata Festival Race","Race","2016-07-03 23:30:00 UTC","2016-07-04 00:18:02 UTC","PROVISIONAL","16","https://racehero.io/events/sfr-double-reg-7-8-spec-miata-festival/results/1073745100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Marco Gallaher","1","1","8","SMT","2","2","","","","0","16","1892.272","3","117.67","77.097","76.708","40.32","0","Red","First Community Bank, Rossini Racing Products","2003 Mazda Miata","Santa Rosa CA","SFR","Group 7","434232","207735"
"Tommy McCarthy","2","1","23","SM","3","1","","","1.104","0","16","1893.376","4","117.245","77.376","76.663","40.32","0","Red","Du-All Safety","2001 Mazda Miata","Mountain View CA","SFR","Group 7","10581_3","295089"
"Roland Kamber","3","2","90","SMT","4","3","","","12.061","12.061","16","1904.333","8","118.001","76.881","76.222","40.32","0","yellow","Precision Identity/ Larry Oka","1990 Mazda Miata","Campbell CA","SFR","Group 7","426953","220770"
"Andrew Holifield","4","3","44","SMT","7","5","","","15.989","15.989","16","1908.261","4","117.966","76.904","76.065","40.32","0","Red","Motion Sickness Racing","1991 Mazda Miata","Redwood City CA","SFR","Group 7","376089","110231"
"Robert Rodriguez Jr.","5","4","76","SMT","1","1","","","19.125","19.125","16","1911.397","3","118.041","76.855","75.94","40.32","0","Black","Samantha Stith And Associates, AIM Tires","1999 Mazda Miata","Danville CA","SFR","Group 7","257724_2","336713"
"Tao Takaoka","6","5","72","SMT","5","4","","","25.820","25.82","16","1918.092","3","119.034","76.214","75.675","40.32","0","white/purple","Toro Racing/Red Line Oil","1999 Mazda Miata","el cerrito CA","SFR","Group 7","437817","218043"
"Chris Semanciw","7","2","13","SM","6","2","","","32.148","31.044","16","1924.42","13","118.616","76.482","75.426","40.32","0","Red","Tecmotion.ca RicksCarline.ca","2002 Mazda Miata","Calgary AB","Nwst","Group 7","504360","232483"
"Kirk Uhrlaub","8","1","84","SSM","9","1","","","37.965","0","16","1930.237","3","119.081","76.183","75.199","40.32","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","Group 7","401179","162804"
"Cole Gibson","9","2","53","SSM","13","2","","","38.553","0.588","16","1930.825","15","119.799","75.727","75.176","40.32","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 7","427712","282159"
"Christopher Murdter","10","6","94","SMT","15","9","","","38.814","38.814","16","1931.086","4","119.343","76.016","75.166","40.32","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 7","436999","215857"
"Wilson Powell","11","3","77","SM","19","6","","","43.491","42.387","16","1935.763","12","118.983","76.246","74.984","40.32","0","Black","1999 Mazda Miata","Danville CA","SFR","Group 5","338274","141659"
"Scott Carter","12","7","89","SMT","12","8","","","45.812","45.812","16","1938.084","6","119.878","75.677","74.895","40.32","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","Group 7","177333","129199"
"David Biggar","13","8","83","SMT","18","11","","","50.383","50.383","16","1942.655","9","120.044","75.572","74.718","40.32","0","Green/White","NBC 4 Los Angeles, Vintage Point","1991 Mazda Miata","Napa CA","SFR","Group 7","378802","111702"
"Angelo Zucchi","14","9","80","SMT","8","6","","","50.641","50.641","16","1942.913","16","118.8","76.364","74.708","40.32","0","Yel/Blu","This 1 is 4 you Mom!","1990 Mazda Miata","Napa CA","SFR","Group 7","134847","208547"
"Gregory Hoff","15","3","97","SSM","20","3","","","57.982","20.017","16","1950.254","7","120.212","75.467","74.427","40.32","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 7","437964","150819"
"Wesley Mollno","16","4","10","SM","14","4","","","59.632","58.528","16","1951.904","6","119.82","75.714","74.364","40.32","0","Black","Right of Way, West Coast Services","1999 Mazda Mazda","Glendora CA","CSCC","Group 7","403801","185240"
"Todd Launchbaugh","17","5","18","SM","21","7","","","59.788","58.684","16","1952.06","5","120.081","75.549","74.358","40.32","0","Silver","Lee and Associates Commercial Real Estate","1999 Mazda Miata","Glendora CA","CSCC","Group 7","276906","189706"
"Brandon Miller","18","4","92","SSM","22","4","","","1:08.143","30.178","16","1960.415","11","120.853","75.066","74.041","40.32","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 7","428028","188164"
"Jeff Wilcox","19","10","26","SMT","24","12","","","1:09.205","1:09.205","16","1961.477","9","120.501","75.286","74.001","40.32","0","Black","Abbey Normal Racing","1999 Mazda Miata","Oakland, CA","SFR","Group 7","377441"
